"subject","predicate","object"
"http://es.dbpedia.org/resource/América_Tucumán","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Alfa_TV","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/CINE.AR","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Telefe_Rosario","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Canal_12_(Córdoba)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Canal_12_(Posadas)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Net_TV_(Argentina)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Telefe_(Buenos_Aires)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Televisión_Digital_Abierta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/América_Televisión_(Argentina)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Canal_26_(Argentina)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Canal_9_(Mendoza)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/TEC_TV","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Arsat","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/TDT_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/C5N","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/La_Nación_+","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/France_24","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Telefe_Córdoba","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Suri_TV","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Canal_6_(Bariloche)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Encuentro_(canal_de_televisión)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.wikipedia.org/wiki/Televisión_digital_terrestre_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Telemax_(Argentina)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Canal_13_(Argentina)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Crónica_Televisión","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina"
"http://es.dbpedia.org/resource/Televisión_digital_terrestre_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Televisión digital terrestre en Argentina"
