"subject","predicate","object"
"http://dbpedia.org/resource/Ploutonion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plutonio_(santuario)"
"http://es.dbpedia.org/resource/Ploutonion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plutonio_(santuario)"
"http://es.wikipedia.org/wiki/Plutonio_(santuario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plutonio_(santuario)"
"http://es.dbpedia.org/resource/Plutonio_(santuario)","http://www.w3.org/2000/01/rdf-schema#label","Plutonio (santuario)"
"http://es.dbpedia.org/resource/Plutonio_(santuario)","http://www.w3.org/2000/01/rdf-schema#comment","Un plutonio o plutonion (del griego antiguo, Πλουτώνιον, ploutonion, literalmente ""Lugar de Plutón"") o del latín plutonium) es un santuario especialmente dedicado al dios griego y romano Plutón (en griego antiguo, Πλούτων, Ploutōn y en latín, Pluto) y más conocido por su nombre más antiguo, Hades. Solo algunos de estos santuarios son conocidos por fuentes clásicas, generalmente en lugares que producen emisiones venenosas y que son considerados que representan una entrada al inframundo.​​"
"http://es.dbpedia.org/resource/Plutonio_(santuario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inframundo_griego"
"http://es.dbpedia.org/resource/Plutonio_(santuario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Plutonio_(santuario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterios_eleusinos"
"http://es.dbpedia.org/resource/Plutonio_(santuario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Plutonio_(santuario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plutonio_(santuario)"
"http://es.dbpedia.org/resource/Plutonio_(santuario)","http://dbpedia.org/ontology/wikiPageID",8370223
"http://es.dbpedia.org/resource/Plutonio_(santuario)","http://dbpedia.org/ontology/wikiPageRevisionID",117143430
"http://es.dbpedia.org/resource/Plutonio_(santuario)","http://dbpedia.org/ontology/wikiPageLength",6040
"http://es.dbpedia.org/resource/Plutonio_(santuario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plutonio_(santuario)?oldid=117143430&ns=0"
"http://es.dbpedia.org/resource/Plutonio_(santuario)","http://dbpedia.org/ontology/abstract","Un plutonio o plutonion (del griego antiguo, Πλουτώνιον, ploutonion, literalmente ""Lugar de Plutón"") o del latín plutonium) es un santuario especialmente dedicado al dios griego y romano Plutón (en griego antiguo, Πλούτων, Ploutōn y en latín, Pluto) y más conocido por su nombre más antiguo, Hades. Solo algunos de estos santuarios son conocidos por fuentes clásicas, generalmente en lugares que producen emisiones venenosas y que son considerados que representan una entrada al inframundo.​​"
"http://es.dbpedia.org/resource/Plutonion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plutonio_(santuario)"
