"subject","predicate","object"
"http://es.dbpedia.org/resource/Mullens_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Mullens (Virginia Occidental)"
"http://es.dbpedia.org/resource/Mullens_(Virginia_Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010z70"
"http://es.dbpedia.org/resource/Mullens_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mullens_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Mullens_(Virginia_Occidental)","http://dbpedia.org/ontology/wikiPageID",5254313
"http://es.dbpedia.org/resource/Mullens_(Virginia_Occidental)","http://dbpedia.org/ontology/wikiPageRevisionID",56897105
"http://es.dbpedia.org/resource/Mullens_(Virginia_Occidental)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mullens"
"http://es.dbpedia.org/resource/Mullens_(Virginia_Occidental)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Mullens_(Virginia_Occidental)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mullens_(Virginia_Occidental)?oldid=56897105&ns=0"
"http://es.dbpedia.org/resource/Jerome_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mullens_(Virginia_Occidental)"
"http://es.wikipedia.org/wiki/Mullens_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mullens_(Virginia_Occidental)"
