"subject","predicate","object"
"http://dbpedia.org/resource/Camille-Marie_Stamaty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camille_Stamaty"
"http://es.wikipedia.org/wiki/Camille_Stamaty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camille_Stamaty"
"http://es.dbpedia.org/resource/Camille-Marie_Stamaty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camille_Stamaty"
"http://es.dbpedia.org/resource/Camille_Marie_Stamaty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camille_Stamaty"
"http://es.dbpedia.org/resource/Camille_Stamaty","http://www.w3.org/2000/01/rdf-schema#label","Camille Stamaty"
"http://es.dbpedia.org/resource/Camille_Stamaty","http://www.w3.org/2000/01/rdf-schema#comment","Camille-Marie Stamaty (marzo de 1811 - 19 de abril de 1870) fue un pianista y pedagogo francés. Nació en Roma. Fue alumno de Friedrich Kalkbrenner y de Felix Mendelssohn en Leipzig en 1836, luego regresó a París al año siguiente y se dedicó a la enseñanza y a ser concertista. Fue profesor de Camille Saint-Saëns y de Louis Moreau Gottschalk. 
*  Datos: Q1029284 
*  Multimedia: Camille Stamaty"
"http://es.dbpedia.org/resource/Camille_Stamaty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8j84"
"http://es.dbpedia.org/resource/Camille_Stamaty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Camille_Stamaty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Camille_Stamaty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Camille_Stamaty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Camille_Stamaty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camille_Stamaty"
"http://es.dbpedia.org/resource/Camille_Stamaty","http://dbpedia.org/ontology/wikiPageID",553147
"http://es.dbpedia.org/resource/Camille_Stamaty","http://dbpedia.org/ontology/wikiPageRevisionID",130338160
"http://es.dbpedia.org/resource/Camille_Stamaty","http://dbpedia.org/ontology/wikiPageLength",681
"http://es.dbpedia.org/resource/Camille_Stamaty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camille_Stamaty?oldid=130338160&ns=0"
"http://es.dbpedia.org/resource/Camille_Stamaty","http://dbpedia.org/ontology/abstract","Camille-Marie Stamaty (marzo de 1811 - 19 de abril de 1870) fue un pianista y pedagogo francés. Nació en Roma. Fue alumno de Friedrich Kalkbrenner y de Felix Mendelssohn en Leipzig en 1836, luego regresó a París al año siguiente y se dedicó a la enseñanza y a ser concertista. Fue profesor de Camille Saint-Saëns y de Louis Moreau Gottschalk. 
*  Datos: Q1029284 
*  Multimedia: Camille Stamaty"
