"subject","predicate","object"
"http://dbpedia.org/resource/Aignerville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aignerville"
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/2000/01/rdf-schema#label","Aignerville"
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/2000/01/rdf-schema#comment","Aignerville era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Formigny-la-Bataille​ al fusionarse con las comunas de Écrammeville, Formigny y Louvières."
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g234"
"http://es.dbpedia.org/resource/Aignerville","http://xmlns.com/foaf/0.1/name","Aignerville"
"http://es.dbpedia.org/resource/Aignerville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Aignerville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Aignerville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aignerville"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/altitud","Min. 1 m – Max. 54 m"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Marie"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/imageninferior","Église Saint-Pierre et monument aux morts d'Aignerville.jpg"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Pedro"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/nombre","Aignerville"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/población",198
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/superficie",435
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Trévières"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comuna_delegada"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Trévières"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayeux"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Formigny-la-Bataille"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Aignerville","http://es.dbpedia.org/property/tipoSuperior","Tipo"
"http://es.dbpedia.org/resource/Aignerville","http://dbpedia.org/ontology/wikiPageID",1272178
"http://es.dbpedia.org/resource/Aignerville","http://dbpedia.org/ontology/wikiPageRevisionID",120351521
"http://es.dbpedia.org/resource/Aignerville","http://dbpedia.org/ontology/wikiPageLength",2950
"http://es.dbpedia.org/resource/Aignerville","http://dbpedia.org/ontology/height",1.0
"http://es.dbpedia.org/resource/Aignerville","http://dbpedia.org/ontology/populationTotal",198
"http://es.dbpedia.org/resource/Aignerville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aignerville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aignerville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aignerville?oldid=120351521&ns=0"
"http://es.dbpedia.org/resource/Aignerville","http://dbpedia.org/ontology/abstract","Aignerville era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Formigny-la-Bataille​ al fusionarse con las comunas de Écrammeville, Formigny y Louvières."
"http://es.wikipedia.org/wiki/Aignerville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aignerville"
