"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_(Ámsterdam)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria"
"http://es.dbpedia.org/resource/Amado_Juri","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria","http://www.w3.org/2000/01/rdf-schema#label","Iglesia ortodoxa siria"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g1w7"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_ortodoxa_siria"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria","http://dbpedia.org/ontology/wikiPageID",8773546
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria","http://dbpedia.org/ontology/wikiPageRevisionID",112996826
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Siria"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_ortodoxa_siria?oldid=112996826&ns=0"
"http://es.dbpedia.org/resource/Iglesia_monasterio_de_San_Marcos_(Jerusalén)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria"
"http://es.wikipedia.org/wiki/Iglesia_ortodoxa_siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria"
"http://es.dbpedia.org/resource/Monasterio_de_Mar_Mattai","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria"
