"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angiografía_por_resonancia_magnética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética"
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://www.w3.org/2000/01/rdf-schema#label","Angiografía por resonancia magnética"
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://www.w3.org/2000/01/rdf-schema#comment","La angiografía por resonancia magnética (ARM) es un grupo de técnicas basadas en imágenes por resonancia magnética (IRM) para obtener imágenes de los vasos sanguíneos. La angiografía por resonancia magnética se utiliza para generar imágenes de arterias (y con menos frecuencia de venas) para evaluarlas en busca de estenosis (estrechamiento anormal), oclusiones, aneurismas (dilataciones de la pared de los vasos, riesgo de ruptura) u otras anomalías. La ARM se usa a menudo para evaluar las arterias del cuello y el cerebro, la aorta torácica y abdominal, las arterias renales y las piernas (este último examen a menudo se denomina ""escorrentía"")."
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resonancia_magnética_nuclear"
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procedimientos_vasculares"
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angiografía_por_resonancia_magnética"
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://dbpedia.org/ontology/wikiPageID",9447468
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://dbpedia.org/ontology/wikiPageRevisionID",130499544
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://dbpedia.org/ontology/wikiPageLength",857
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angiografía_por_resonancia_magnética?oldid=130499544&ns=0"
"http://es.dbpedia.org/resource/Angiografía_por_resonancia_magnética","http://dbpedia.org/ontology/abstract","La angiografía por resonancia magnética (ARM) es un grupo de técnicas basadas en imágenes por resonancia magnética (IRM) para obtener imágenes de los vasos sanguíneos. La angiografía por resonancia magnética se utiliza para generar imágenes de arterias (y con menos frecuencia de venas) para evaluarlas en busca de estenosis (estrechamiento anormal), oclusiones, aneurismas (dilataciones de la pared de los vasos, riesgo de ruptura) u otras anomalías. La ARM se usa a menudo para evaluar las arterias del cuello y el cerebro, la aorta torácica y abdominal, las arterias renales y las piernas (este último examen a menudo se denomina ""escorrentía"")."
