"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Big_Four:_Live_from_Sofia,_Bulgaria","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/David_Ellefson"
"http://es.dbpedia.org/resource/The_Big_Four:_Live_from_Sofia,_Bulgaria","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Ellefson"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/2000/01/rdf-schema#label","David Ellefson"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/2000/01/rdf-schema#comment","David Ellefson (12 de noviembre de 1964), es un músico estadounidense, conocido por ser bajista y cofundador de la banda de thrash metal Megadeth, donde tocó desde 1984 hasta el 2002, y nuevamente desde febrero de 2010 hasta la actualidad."
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqc7"
"http://es.dbpedia.org/resource/David_Ellefson","http://xmlns.com/foaf/0.1/name","David Ellefson"
"http://es.dbpedia.org/resource/David_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/David_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Megadeth"
"http://es.dbpedia.org/resource/David_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/David_Ellefson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Ellefson"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/alias","Junior"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/añosActivo",1983
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Julie_Foley"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/imagen","Dave Ellefson Kiev 05.JPG"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Ukelele_Eléctrico"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/instrumento","Ukelele"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Minesota"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/nombre","David Ellefson"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/nombreDeNacimiento","David Warren Ellefson"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/pieDeImagen","Ellefson en Donington Park, UK"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/páginaWeb","http://www.davidellefson.com/"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Soulfly"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dave_Mustaine"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Megadeth"
"http://es.dbpedia.org/resource/David_Ellefson","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/David_Ellefson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minnesota"
"http://es.dbpedia.org/resource/David_Ellefson","http://dbpedia.org/ontology/wikiPageID",237814
"http://es.dbpedia.org/resource/David_Ellefson","http://dbpedia.org/ontology/wikiPageRevisionID",129752450
"http://es.dbpedia.org/resource/David_Ellefson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidellefson.com/"
"http://es.dbpedia.org/resource/David_Ellefson","http://dbpedia.org/ontology/wikiPageLength",5214
"http://es.dbpedia.org/resource/David_Ellefson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/David_Ellefson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bajista"
"http://es.dbpedia.org/resource/David_Ellefson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/David_Ellefson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Ellefson?oldid=129752450&ns=0"
