"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ugo_Cerletti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ugo_Cerletti"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/2000/01/rdf-schema#label","Ugo Cerletti"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/2000/01/rdf-schema#comment","Ugo Cerletti (26 de septiembre de 1877 - 25 de julio de 1963) fue un neurólogo italiano que descubrió el método de terapia electroconvulsiva en psiquiatría. La terapia electroconvulsiva es una terapia que se utiliza en un ataque provocado por un corto período de tiempo mediante el uso de corrientes eléctricas. Esta terapia se utiliza para el tratamiento de los trastornos mentales mediante la alteración de los procesos químicos que ocurren en el cerebro.​"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042lqg"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Francia"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Véneto"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Italia"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Italia"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ugo_Cerletti"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://dbpedia.org/ontology/wikiPageID",6567377
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://dbpedia.org/ontology/wikiPageRevisionID",129496318
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/511.html"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ugo_Cerletti?oldid=129496318&ns=0"
"http://es.dbpedia.org/resource/Ugo_Cerletti","http://dbpedia.org/ontology/abstract","Ugo Cerletti (26 de septiembre de 1877 - 25 de julio de 1963) fue un neurólogo italiano que descubrió el método de terapia electroconvulsiva en psiquiatría. La terapia electroconvulsiva es una terapia que se utiliza en un ataque provocado por un corto período de tiempo mediante el uso de corrientes eléctricas. Esta terapia se utiliza para el tratamiento de los trastornos mentales mediante la alteración de los procesos químicos que ocurren en el cerebro.​"
"http://dbpedia.org/resource/Ugo_Cerletti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ugo_Cerletti"
