"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelasgía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pelasgía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pelasgía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pelasgía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pelasgía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pelasgía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pelasgía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pelasgía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pelasgía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelasgía","http://www.w3.org/2000/01/rdf-schema#label","Pelasgía"
"http://es.dbpedia.org/resource/Pelasgía","http://www.w3.org/2000/01/rdf-schema#comment","Pelasgía (en griego: Πελασγία) es una ciudad de Ftiótide, Grecia con una población de 3310 habitantes (censo de 2001). Desde la reforma del gobierno local de 2011 es parte del municipio de , del que es una unidad municipal.​ Las ruinas en las afueras del pueblo se cree que son los restos de la antigua Larisa Cremaste, un asentamiento que data por lo menos de los siglos IV y V a. C. y habitado por lo menos hasta principios de la época bizantina. Los sustanciales muros exteriores de la antigua acrópolis son todavía visibles, y los mosaicos de una primitiva basílica cristiana han sido descubiertos a poca distancia."
"http://es.dbpedia.org/resource/Pelasgía","http://xmlns.com/foaf/0.1/name","Pelasgía"
"http://es.dbpedia.org/resource/Pelasgía","http://xmlns.com/foaf/0.1/homepage","http://pelasgaea.com/"
"http://es.dbpedia.org/resource/Pelasgía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Grecia_Central"
"http://es.dbpedia.org/resource/Pelasgía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ftiótide"
"http://es.dbpedia.org/resource/Pelasgía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelasgía"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/nombreCompleto","Pelasgía"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/nombreOriginal","Πελασγία"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/páginaWeb","http://pelasgaea.com/"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/superficie",52
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Periferia_de_Grecia_Central"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ftiótide"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stilida"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Pelasgía","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Pelasgía","http://dbpedia.org/ontology/wikiPageID",6455928
"http://es.dbpedia.org/resource/Pelasgía","http://dbpedia.org/ontology/wikiPageRevisionID",119105370
"http://es.dbpedia.org/resource/Pelasgía","http://dbpedia.org/ontology/wikiPageExternalLink","http://pelasgaea.com/"
"http://es.dbpedia.org/resource/Pelasgía","http://dbpedia.org/ontology/wikiPageLength",2495
"http://es.dbpedia.org/resource/Pelasgía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Pelasgía","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Pelasgía","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EET"
"http://es.dbpedia.org/resource/Pelasgía","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EEST"
"http://es.dbpedia.org/resource/Pelasgía","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Pelasgía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pelasgía?oldid=119105370&ns=0"
"http://es.dbpedia.org/resource/Pelasgía","http://dbpedia.org/ontology/abstract","Pelasgía (en griego: Πελασγία) es una ciudad de Ftiótide, Grecia con una población de 3310 habitantes (censo de 2001). Desde la reforma del gobierno local de 2011 es parte del municipio de , del que es una unidad municipal.​ Las ruinas en las afueras del pueblo se cree que son los restos de la antigua Larisa Cremaste, un asentamiento que data por lo menos de los siglos IV y V a. C. y habitado por lo menos hasta principios de la época bizantina. Los sustanciales muros exteriores de la antigua acrópolis son todavía visibles, y los mosaicos de una primitiva basílica cristiana han sido descubiertos a poca distancia."
"http://es.dbpedia.org/resource/Pelasgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelasgía"
"http://es.wikipedia.org/wiki/Pelasgía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelasgía"
"http://dbpedia.org/resource/Pelasgia,_Phthiotis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelasgía"
