"subject","predicate","object"
"http://es.wikipedia.org/wiki/Decreto_soviético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decreto_soviético"
"http://dbpedia.org/resource/Soviet_Decree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decreto_soviético"
"http://es.dbpedia.org/resource/Decreto_soviético","http://www.w3.org/2000/01/rdf-schema#label","Decreto soviético"
"http://es.dbpedia.org/resource/Decreto_soviético","http://www.w3.org/2000/01/rdf-schema#comment","Los decretos soviéticos (en ruso декреты, romanización dekrety) fueron actos legislativos de las más altas instituciones soviéticas, principalmente del Consejo de Comisarios del Pueblo (el más alto órgano ejecutivo) y del Sóviet Supremo o VTsIK (el más alto órgano legislativo) emitidos entre 1917 y 1924. Tales actos emitidos después de 1924 se denominaron Decisiones (ruso: Постановление) o ucases en fuentes soviéticas."
"http://es.dbpedia.org/resource/Decreto_soviético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decretos_soviéticos"
"http://es.dbpedia.org/resource/Decreto_soviético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decreto_soviético"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/cir","декреты"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/editorial","UCL Press"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/editorial","HarperCollins"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/editorial","E. Arnold"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/editorial","John Murray"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/enlaceautor","Richard Pipes"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/id","rus"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/rom","dekrety"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/título","Rethinking the Russian Revolution"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/título","From Tsar to Soviets: The Russian People and Their Revolution, 1917-21"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/título","The Russian Revolution"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/título","Communist Russia Under Lenin and Stalin"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/url","https://archive.org/details/russianrevolutio00pipe"
"http://es.dbpedia.org/resource/Decreto_soviético","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageID",7743442
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageRevisionID",121947153
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.edu.ru/norm/norm.asp%3FnormID=1119093"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.edu.ru/norm/norm.asp%3FnormID=1118681"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.edu.ru/norm/norm.asp%3FnormID=1119084"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.edu.ru/norm/norm.asp%3FnormID=1119186"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.edu.ru/norm/norm.asp%3FnormID=1119194"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.edu.ru/norm/norm.asp%3FnormID=1119195"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://his95.narod.ru/doc15/d35.htm"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://opentextnn.ru/censorship/russia/sov/law/snk/1917/%3Fid=566"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.wikisource.org/wiki/%D0%9F%D0%BE%D1%81%D1%82%D0%B0%D0%BD%D0%BE%D0%B2%D0%BB%D0%B5%D0%BD%D0%B8%D0%B5_%D0%BE_%D0%BA%D1%80%D0%B0%D1%81%D0%BD%D0%BE%D0%BC_%D1%82%D0%B5%D1%80%D1%80%D0%BE%D1%80%D0%B5"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/lenin/works/1917/oct/25-26/26b.htm"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/lenin/works/1917/oct/25-26/26d.htm"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/lenin/works/1917/oct/25-26/26e.htm"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://opentextnn.ru/censorship/russia/sov/law/snk/1917/%3Fid=565"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://law.edu.ru/norm/norm.asp%3FnormID=1119198"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusarchives.ru/projects/statehood/08-24-postanovlenie-snk-vchk-1917.shtml"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.edu.ru/norm/norm.asp%3FnormID=1119196"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.edu.ru/norm/norm.asp%3FnormID=1119199"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.edu.ru/norm/norm.asp%3FnormID=1119201"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.edu.ru/norm/norm.asp%3FnormID=1119203"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spbpravo.ru/docs_cccp.php%3Fid=8075"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.edu.ru/norm/norm.asp%3FnormID=1119204"
"http://es.dbpedia.org/resource/Decreto_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121144021/http:/www.niv.ru/library/006/001.htm"
