"subject","predicate","object"
"http://dbpedia.org/resource/Franconian_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selva_de_Franconia"
"http://es.dbpedia.org/resource/Bosque_de_Franconia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selva_de_Franconia"
"http://es.wikipedia.org/wiki/Selva_de_Franconia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selva_de_Franconia"
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://www.w3.org/2000/01/rdf-schema#label","Selva de Franconia"
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://www.w3.org/2000/01/rdf-schema#comment","La Selva de Franconia (en alemán Frankenwald) es una cordillera de altitud media en el norte de Baviera, Alemania. Se encuentra en el distrito de Alta Franconia (Oberfranken) y forma la conexión geológica entre las Fichtelgebirge y la Selva de Turingia. Es una amplia meseta muy boscosa, que recorre alrededor de 45 km en dirección noroccidental, descendiendo suavemente por las vertientes norte y este hacia el río Saale, pero de manera más abrupta hacia la llanura bávara en el oeste, y logrando su máxima elevación en el Döbraberg cerca de Schwarzenbach am Wald (794 m). A lo largo del centro queda la divisoria de aguas entre las cuencas del Meno y el Saale, pertenecientes a los sistemas del Rin y el Elba respectivamente."
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h1x"
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Alemania"
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Alemania"
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Baviera"
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selva_de_Franconia"
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://dbpedia.org/ontology/wikiPageID",3514317
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://dbpedia.org/ontology/wikiPageRevisionID",119636744
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mein-franken.eu/regions-at-franconia/frankenwald-the-franc-wood.html%3FL=1"
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://www.georss.org/georss/point","50.3 11.6"
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selva_de_Franconia?oldid=119636744&ns=0"
"http://es.dbpedia.org/resource/Selva_de_Franconia","http://dbpedia.org/ontology/abstract","La Selva de Franconia (en alemán Frankenwald) es una cordillera de altitud media en el norte de Baviera, Alemania. Se encuentra en el distrito de Alta Franconia (Oberfranken) y forma la conexión geológica entre las Fichtelgebirge y la Selva de Turingia. Es una amplia meseta muy boscosa, que recorre alrededor de 45 km en dirección noroccidental, descendiendo suavemente por las vertientes norte y este hacia el río Saale, pero de manera más abrupta hacia la llanura bávara en el oeste, y logrando su máxima elevación en el Döbraberg cerca de Schwarzenbach am Wald (794 m). A lo largo del centro queda la divisoria de aguas entre las cuencas del Meno y el Saale, pertenecientes a los sistemas del Rin y el Elba respectivamente."
