"subject","predicate","object"
"http://es.dbpedia.org/resource/Hail","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Hail"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Hail"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/2000/01/rdf-schema#comment","Hail (en árabe: حائل, Ḥā'il), es una de las provincias de Arabia Saudita situada en el norte del país. Tiene una área de 103 887 kilómetros cuadrados y una población de 597 144 habitantes (2010). Su capital es la ciudad de Ha'il la cual tiene 310 897 habitantes. 
*  Datos: Q243656 
*  Multimedia: Ha'il province"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5gr"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://xmlns.com/foaf/0.1/name","Hail"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Hail"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Hail"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://es.dbpedia.org/property/mapa","Ha'il_in_Saudi_Arabia.svg"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://es.dbpedia.org/property/nombreCompleto","Hail"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://es.dbpedia.org/property/nombreOriginal","حائل"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://es.dbpedia.org/property/población",597144
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://es.dbpedia.org/property/subdivisión",4
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://es.dbpedia.org/property/superficie",103887
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://dbpedia.org/ontology/wikiPageID",938091
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://dbpedia.org/ontology/wikiPageRevisionID",118783408
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://dbpedia.org/ontology/wikiPageLength",964
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://dbpedia.org/ontology/populationTotal",597144
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Hail"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Hail?oldid=118783408&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Hail","http://dbpedia.org/ontology/abstract","Hail (en árabe: حائل, Ḥā'il), es una de las provincias de Arabia Saudita situada en el norte del país. Tiene una área de 103 887 kilómetros cuadrados y una población de 597 144 habitantes (2010). Su capital es la ciudad de Ha'il la cual tiene 310 897 habitantes. 
*  Datos: Q243656 
*  Multimedia: Ha'il province"
"http://es.dbpedia.org/resource/Provincia_de_Ha'il","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Hail"
"http://es.dbpedia.org/resource/Provincia_de_Haíl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Hail"
"http://es.dbpedia.org/resource/Provincia_de_hail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Hail"
"http://es.wikipedia.org/wiki/Provincia_de_Hail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Hail"
"http://dbpedia.org/resource/Ha'il_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Hail"
