"subject","predicate","object"
"http://es.dbpedia.org/resource/Revival_(álbum_de_Selena_Gomez)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Revival_(álbum_de_Selena_Gomez)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Feel_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Feel_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Dance_Again_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Dance_Again_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Fetish","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Fetish","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/SG2_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Rare_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Rare_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
