"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Patiño","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/General_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Departamento_Patiño","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/General_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Villa_General_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Manuel_Belgrano"
"http://dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_Manuel_Belgrano"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","General Manuel Belgrano"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/2000/01/rdf-schema#comment","General Manuel Belgrano es una localidad del Departamento Patiño, al Noreste de la provincia de Formosa, Argentina a 175 km de su capital. En la parte sur se comunica a través de la Ruta Provincial N.º 23 que empalma con la Ruta Nacional 81 uniéndonos a la localidad de Palo Santo, la Ruta Provincial N.º 23 continúa en la parte norte hasta el Río Pilcomayo, que une a través del Puente Internacional ""Juan D. Perón"" a las localidades de Gral. M. Belgrano y Gral. Bruguez en la República del Paraguay; de Este a Oeste General M. Belgrano, es atravesada por la Ruta Nacional 86, que une hacia el Este a la ciudad de Clorinda y Ruta Nacional 11 y por medio de esta ruta a otras ciudades y Provincias (en su intermedio nos une también a las localidades de: Misión Tacaaglé, El Espinillo, Buena vista, La"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwh94h"
"http://es.dbpedia.org/resource/General_Manuel_Belgrano","http://xmlns.com/foaf/0.1/name","General Manuel Belgrano"
