"subject","predicate","object"
"http://es.wikipedia.org/wiki/V362_Aurigae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V362_Aurigae"
"http://es.dbpedia.org/resource/HD_35601","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V362_Aurigae"
"http://es.dbpedia.org/resource/V0362_Aurigae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V362_Aurigae"
"http://es.dbpedia.org/resource/V362_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","V362 Aurigae"
"http://es.dbpedia.org/resource/V362_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","V362 Aurigae (V362 Aur / HD 35601 / HIP 25500)​ es una estrella variable en la constelación de Auriga de magnitud aparente media +7,32.Es una estrella lejana cuya distancia es mal conocida; de acuerdo a la paralaje medida por el satélite Hipparcos, se halla a poco más de 3000 años luz del Sistema Solar, pero el error inherente a la medición es comparable al valor de la propia medida.​Otro estudio sitúa esta estrella a una distancia aproximada de 3775 años luz.​Se piensa que es miembro del cúmulo estelar .​"
"http://es.dbpedia.org/resource/V362_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/V362_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Auriga"
"http://es.dbpedia.org/resource/V362_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_rojas"
"http://es.dbpedia.org/resource/V362_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_irregulares"
"http://es.dbpedia.org/resource/V362_Aurigae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V362_Aurigae"
"http://es.dbpedia.org/resource/V362_Aurigae","http://dbpedia.org/ontology/wikiPageID",4434635
"http://es.dbpedia.org/resource/V362_Aurigae","http://dbpedia.org/ontology/wikiPageRevisionID",120685283
"http://es.dbpedia.org/resource/V362_Aurigae","http://dbpedia.org/ontology/wikiPageLength",4868
"http://es.dbpedia.org/resource/V362_Aurigae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/V362_Aurigae?oldid=120685283&ns=0"
"http://es.dbpedia.org/resource/V362_Aurigae","http://dbpedia.org/ontology/abstract","V362 Aurigae (V362 Aur / HD 35601 / HIP 25500)​ es una estrella variable en la constelación de Auriga de magnitud aparente media +7,32.Es una estrella lejana cuya distancia es mal conocida; de acuerdo a la paralaje medida por el satélite Hipparcos, se halla a poco más de 3000 años luz del Sistema Solar, pero el error inherente a la medición es comparable al valor de la propia medida.​Otro estudio sitúa esta estrella a una distancia aproximada de 3775 años luz.​Se piensa que es miembro del cúmulo estelar .​ V362 Aurigae es una supergigante roja de tipo espectral M1.5I con una temperatura efectiva de 3700 K.Semejante a la brillante Betelgeuse (α Orionis) o a σ Canis Majoris, tiene un radio 500 veces mayor que el del Sol,​ lo que equivale a 2,33 UA. Si estuviese en el centro del Sistema Solar, los cuatro planetas más cercanos al Sol —entre ellos la Tierra— estarían contenidos en el interior de la estrella.Brilla con una luminosidad bolométrica —en todas las longitudes de onda— 41.000 veces mayor que la solar.Su contenido metálico es prácticamente igual al del Sol ([Fe/H] = 0,00).​ Catalogada como una variable irregular LC —cuyo prototipo es TZ Cassiopeiae—, el brillo de V362 Aurigae varía entre magnitud +7,29 y +7,73, sin que se conozca periodicidad alguna.​"
