"subject","predicate","object"
"http://es.dbpedia.org/resource/Cherreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cherreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cherreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cherreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cherreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cherreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cherreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cherreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cherreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cherreau","http://www.w3.org/2000/01/rdf-schema#label","Cherreau"
"http://es.dbpedia.org/resource/Cherreau","http://www.w3.org/2000/01/rdf-schema#comment","Cherreau  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y ."
"http://es.dbpedia.org/resource/Cherreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkzj8"
"http://es.dbpedia.org/resource/Cherreau","http://xmlns.com/foaf/0.1/name","Cherreau"
"http://es.dbpedia.org/resource/Cherreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Cherreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cherreau"
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/códigoPostal",72400
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/dirigentesNombres","Michel Divaret"
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/gentilicio","Cherreausiens, Cherreausiennes"
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/nombre","Cherreau"
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/población",726
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/superficie",1130
"http://es.dbpedia.org/resource/Cherreau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
