"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iñaki_Malbadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iñaki_Malbadi"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/2000/01/rdf-schema#label","Iñaki Malbadi"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/2000/01/rdf-schema#comment","Iñaki Malbadi (Albístur, País Vasco) es un músico que ha participado en varios grupos de folk, conocido por ser el compositor del famoso fandango Albiztur.​"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://xmlns.com/foaf/0.1/name","Iñaki Malbadi"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_España"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iñaki_Malbadi"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://es.dbpedia.org/property/instrumento","Trikitixa"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Albístur"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://es.dbpedia.org/property/nombre","Iñaki Malbadi"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://es.dbpedia.org/property/url","http://www.trikimailua.com/sailak/soinujoleak.htm|título=Soinujoleak-Trikimailua.com|fechaacceso=28 de octubre de 2011"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110818112607/http://www.trikimailua.com/sailak/soinujoleak.htm|fechaarchivo=18 de agosto de 2011"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albístur"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://dbpedia.org/ontology/wikiPageID",4619741
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://dbpedia.org/ontology/wikiPageRevisionID",126367500
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110818112607/http:/www.trikimailua.com/sailak/soinujoleak.htm%7Cfechaarchivo=18"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trikimailua.com/sailak/soinujoleak.htm%7Ct%C3%ADtulo=Soinujoleak-Trikimailua.com%7Cfechaacceso=28"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iñaki_Malbadi?oldid=126367500&ns=0"
"http://es.dbpedia.org/resource/Iñaki_Malbadi","http://dbpedia.org/ontology/abstract","Iñaki Malbadi (Albístur, País Vasco) es un músico que ha participado en varios grupos de folk, conocido por ser el compositor del famoso fandango Albiztur.​"
