"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásico_Poli-Universidad","http://www.w3.org/2000/01/rdf-schema#label","Clásico Poli-Universidad"
"http://es.dbpedia.org/resource/Clásico_Poli-Universidad","http://www.w3.org/2000/01/rdf-schema#comment","El clásico Poli-Universidad es un encuentro tradicional de fútbol americano universitario de México entre los selectivos de la Universidad Nacional Autónoma de México y el Instituto Politécnico Nacional, entre los cuales existe una histórica rivalidad deportiva. Habitualmente, el Clásico Poli-Universidad es el partido más importante de la zona centro del país, y durante el siglo XX fue el partido más importante de la nación, incluso por encima de las finales de las competencias regulares. Por el Clásico Poli-Universidad han desfilado los mejores jugadores y entrenadores de la historia, muchos de los cuales se hicieron legendarios precisamente por sus participaciones en este enfrentamiento. Entre los jugadores de la Ciudad de México, el máximo honor corresponde a ser seleccionado para este "
"http://es.dbpedia.org/resource/Clásico_Poli-Universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_México"
"http://es.dbpedia.org/resource/Clásico_Poli-Universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_Instituto_Politécnico_Nacional"
"http://es.dbpedia.org/resource/Clásico_Poli-Universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Clásico_Poli-Universidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_Poli-Universidad"
"http://es.dbpedia.org/resource/Clásico_Poli-Universidad","http://es.dbpedia.org/property/casco","C9B074"
"http://es.dbpedia.org/resource/Clásico_Poli-Universidad","http://es.dbpedia.org/property/casco",800000
"http://es.dbpedia.org/resource/Clásico_Poli-Universidad","http://es.dbpedia.org/property/cuerpo",80
"http://es.dbpedia.org/resource/Clásico_Poli-Universidad","http://es.dbpedia.org/property/cuerpo",800000
"http://es.dbpedia.org/resource/Clásico_Poli-Universidad","http://es.dbpedia.org/property/derecho",80
"http://es.dbpedia.org/resource/Clásico_Poli-Universidad","http://es.dbpedia.org/property/derecho","ffffff"
