"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación de Antioquia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación de Antioquia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia","http://dbpedia.org/ontology/wikiPageID",4161707
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia","http://dbpedia.org/ontology/wikiPageRevisionID",39839611
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_de_Antioquia?oldid=39839611&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia"
"http://es.dbpedia.org/resource/Revista_Universidad_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Antioquia"
