"subject","predicate","object"
"http://dbpedia.org/resource/Nicey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicey"
"http://es.dbpedia.org/resource/Nicey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nicey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nicey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nicey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nicey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nicey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nicey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nicey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nicey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicey","http://www.w3.org/2000/01/rdf-schema#label","Nicey"
"http://es.dbpedia.org/resource/Nicey","http://www.w3.org/2000/01/rdf-schema#comment","Nicey  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y cantón de Laignes."
"http://es.dbpedia.org/resource/Nicey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfv1j"
"http://es.dbpedia.org/resource/Nicey","http://xmlns.com/foaf/0.1/name","Nicey"
"http://es.dbpedia.org/resource/Nicey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Nicey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicey"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/elevaciónAlta","336 m"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/elevaciónBaja","201 m"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/nombre","Nicey"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/población",145
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbard"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Châtillonnais"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laignes"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Nicey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nicey","http://dbpedia.org/ontology/wikiPageID",1861949
"http://es.dbpedia.org/resource/Nicey","http://dbpedia.org/ontology/wikiPageRevisionID",120379819
"http://es.dbpedia.org/resource/Nicey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
