"subject","predicate","object"
"http://dbpedia.org/resource/Eiríksjökull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eiríksjökull"
"http://es.wikipedia.org/wiki/Eiríksjökull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eiríksjökull"
"http://es.dbpedia.org/resource/Eiríksjökull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Eiríksjökull","http://www.w3.org/2000/01/rdf-schema#label","Eiríksjökull"
"http://es.dbpedia.org/resource/Eiríksjökull","http://www.w3.org/2000/01/rdf-schema#comment","Eiríksjökull (i.e. 'Glaciar de Erik') es un glaciar situado al noroeste de Langjökull, en la región de Vesturland al occidente de Islandia."
"http://es.dbpedia.org/resource/Eiríksjökull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_42j"
"http://es.dbpedia.org/resource/Eiríksjökull","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.7733
"http://es.dbpedia.org/resource/Eiríksjökull","http://www.w3.org/2003/01/geo/wgs84_pos#long",-20.4094
"http://es.dbpedia.org/resource/Eiríksjökull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Vesturland"
"http://es.dbpedia.org/resource/Eiríksjökull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eiríksjökull"
"http://es.dbpedia.org/resource/Eiríksjökull","http://dbpedia.org/ontology/wikiPageID",6175718
"http://es.dbpedia.org/resource/Eiríksjökull","http://dbpedia.org/ontology/wikiPageRevisionID",120514032
"http://es.dbpedia.org/resource/Eiríksjökull","http://dbpedia.org/ontology/wikiPageLength",1515
"http://es.dbpedia.org/resource/Eiríksjökull","http://www.georss.org/georss/point","64.77333333333333 -20.409444444444443"
"http://es.dbpedia.org/resource/Eiríksjökull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eiríksjökull?oldid=120514032&ns=0"
"http://es.dbpedia.org/resource/Eiríksjökull","http://dbpedia.org/ontology/abstract","Eiríksjökull (i.e. 'Glaciar de Erik') es un glaciar situado al noroeste de Langjökull, en la región de Vesturland al occidente de Islandia."
