"subject","predicate","object"
"http://dbpedia.org/resource/The_Polish_Officer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_oficial_polaco_(novela)"
"http://es.dbpedia.org/resource/El_oficial_polaco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_oficial_polaco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_oficial_polaco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_oficial_polaco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_oficial_polaco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_oficial_polaco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_oficial_polaco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_oficial_polaco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_oficial_polaco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_oficial_polaco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_oficial_polaco_(novela)","http://www.w3.org/2000/01/rdf-schema#label","El oficial polaco (novela)"
"http://es.dbpedia.org/resource/El_oficial_polaco_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","El oficial polaco es una novela de Alan Furst publicada en inglés en 1995 y en español en 2007 por la editorial Seix Barral. La traducción estuvo a cargo de Jaime Collyer."
