"subject","predicate","object"
"http://es.dbpedia.org/resource/Diaspora*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diaspora*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diaspora*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Diaspora*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diaspora*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Diaspora*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diaspora*","http://www.w3.org/2000/01/rdf-schema#label","Diaspora*"
"http://es.dbpedia.org/resource/Diaspora*","http://www.w3.org/2000/01/rdf-schema#comment","Diaspora*​ es un software libre para servidores web que permite implementar redes sociales descentralizadas y privadas, como alternativa a Facebook y otras redes sociales. Originalmente desarrollada por , , , y Ilya Zhitomirskiy (1989 – 2011),​ y otros usuarios a través de la lista de correo. En la actualidad tras el abandono de sus fundadores en 2012 el desarrollo del software se encuentra en manos de una comunidad de usuarios usando como canales loomio  GitHub y un grupo de Google que se planea cambiar por un foro​ Su código fuente esta en versión 5 (mayo 2015), la documentación y el grupo de discusión para desarrolladores se lanzó según se había programado el 15 de septiembre de 2010.​​"
"http://es.dbpedia.org/resource/Diaspora*","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_0m4"
"http://es.dbpedia.org/resource/Diaspora*","http://xmlns.com/foaf/0.1/name","Diaspora*"
"http://es.dbpedia.org/resource/Diaspora*","http://xmlns.com/foaf/0.1/homepage","https://diasporafoundation.org"
"http://es.dbpedia.org/resource/Diaspora*","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_sociales"
"http://es.dbpedia.org/resource/Diaspora*","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Web_2.0"
"http://es.dbpedia.org/resource/Diaspora*","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Diaspora*","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_Ruby"
"http://es.dbpedia.org/resource/Diaspora*","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboración"
"http://es.dbpedia.org/resource/Diaspora*","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_redes_sociales"
"http://es.dbpedia.org/resource/Diaspora*","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diaspora*"
"http://es.dbpedia.org/resource/Diaspora*","http://es.dbpedia.org/property/webLanzamiento","https://diasporafoundation.org/"
"http://es.dbpedia.org/resource/Diaspora*","http://es.dbpedia.org/property/webLanzamiento","http://blog.diasporafoundation.org/2010/09/15/developer-release.html"
"http://es.dbpedia.org/resource/Diaspora*","http://es.dbpedia.org/property/captura",220
