"subject","predicate","object"
"http://dbpedia.org/resource/Suhescun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suhescun"
"http://es.wikipedia.org/wiki/Suhescun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suhescun"
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/2000/01/rdf-schema#label","Suhescun"
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/2000/01/rdf-schema#comment","Suhescun  (en vasco Suhuskune) es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Bayona y cantón de País de Bidache, Amikuze y Ostibarre."
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql_gg"
"http://es.dbpedia.org/resource/Suhescun","http://xmlns.com/foaf/0.1/name","Suhuskune"
"http://es.dbpedia.org/resource/Suhescun","http://xmlns.com/foaf/0.1/name","Suhescun"
"http://es.dbpedia.org/resource/Suhescun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Suhescun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suhescun"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/códigoPostal",64780
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/dirigentesNombres","René Etchemendy"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/elevaciónAlta",549
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/elevaciónBaja",189
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/nombre","Suhuskune"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/nombre","Suhescun"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/población",180
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/superficie",1183
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_País_de_Bidache,_Amikuze_y_Ostibarre"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayona"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Iholdi-Ostibarre"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Suhescun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Suhescun","http://dbpedia.org/ontology/wikiPageID",3032351
"http://es.dbpedia.org/resource/Suhescun","http://dbpedia.org/ontology/wikiPageRevisionID",120406613
"http://es.dbpedia.org/resource/Suhescun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109023845/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=64528-COM"
"http://es.dbpedia.org/resource/Suhescun","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Suhescun","http://dbpedia.org/ontology/populationTotal",180
"http://es.dbpedia.org/resource/Suhescun","http://dbpedia.org/ontology/postalCode","64780"
"http://es.dbpedia.org/resource/Suhescun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Suhescun","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Suhescun","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Suhescun","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Suhescun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suhescun?oldid=120406613&ns=0"
"http://es.dbpedia.org/resource/Suhescun","http://dbpedia.org/ontology/abstract","Suhescun  (en vasco Suhuskune) es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Bayona y cantón de País de Bidache, Amikuze y Ostibarre."
