"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie-Thérèse_Rodet_Geoffrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin"
"http://es.dbpedia.org/resource/Geoffrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin"
"http://es.dbpedia.org/resource/Madame_Geoffrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin"
"http://es.dbpedia.org/resource/Marie-Therese_Rodet_Geoffrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin"
"http://es.dbpedia.org/resource/Marie-Therèse_Rodet_Geoffrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin"
"http://es.dbpedia.org/resource/Marie-Thérese_Rodet_Geoffrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin"
"http://es.dbpedia.org/resource/Marie_Therese_Rodet_Geoffrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin"
"http://es.dbpedia.org/resource/Marie_Therèse_Rodet_Geoffrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin"
"http://es.dbpedia.org/resource/Marie_Thérese_Rodet_Geoffrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin"
"http://es.dbpedia.org/resource/Marie_Thérèse_Rodet_Geoffrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin"
"http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
