"subject","predicate","object"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://www.w3.org/2000/01/rdf-schema#label","Erythrura papuana"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://www.w3.org/2000/01/rdf-schema#comment","El diamante papú (Erythrura papuana)​ es una especie de ave paseriforme de la familia Estrildidae endémica de las montañas de Nueva Guinea."
"http://es.dbpedia.org/resource/Erythrura_papuana","http://xmlns.com/foaf/0.1/name","Diamante papú"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erythrura"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1900"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartert"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erythrura_papuana"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://es.dbpedia.org/property/binomial","Erythrura papuana"
