"subject","predicate","object"
"http://es.dbpedia.org/resource/Not_Steady","http://www.w3.org/2000/01/rdf-schema#label","Not Steady"
"http://es.dbpedia.org/resource/Not_Steady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2018"
"http://es.dbpedia.org/resource/Not_Steady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Not_Steady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Not_Steady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Not_Steady"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paloma_Mami"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Paloma Mami"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/duración","190.0"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/escritor","Paloma Castillo · Luciano Espinoza Gallardo"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/escritor","Paloma Castillo, Luciano Espinoza"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/nombre","Not Steady"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/productor","Luciano Espinoza Gallardo"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/sencilloActual","Not Steady"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/sencilloPosterior","No Te Enamores"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/título","Not Steady"
"http://es.dbpedia.org/resource/Not_Steady","http://es.dbpedia.org/property/título","Not Steady — Digital"
"http://es.dbpedia.org/resource/Not_Steady","http://dbpedia.org/ontology/wikiPageID",9629094
"http://es.dbpedia.org/resource/Not_Steady","http://dbpedia.org/ontology/wikiPageRevisionID",130047081
"http://es.dbpedia.org/resource/Not_Steady","http://dbpedia.org/ontology/wikiPageLength",2128
"http://es.dbpedia.org/resource/Not_Steady","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Not_Steady?oldid=130047081&ns=0"
"http://es.wikipedia.org/wiki/Not_Steady","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Not_Steady"
