"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trincheras_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trincheras_(Sonora)","http://www.w3.org/2000/01/rdf-schema#label","Trincheras (Sonora)"
"http://es.dbpedia.org/resource/Categoría:Trincheras_(Sonora)","http://www.w3.org/2004/02/skos/core#prefLabel","Trincheras (Sonora)"
"http://es.dbpedia.org/resource/Categoría:Trincheras_(Sonora)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Diócesis_de_Nogales"
"http://es.dbpedia.org/resource/Categoría:Trincheras_(Sonora)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Trincheras_(Sonora)","http://dbpedia.org/ontology/wikiPageID",5594138
"http://es.dbpedia.org/resource/Categoría:Trincheras_(Sonora)","http://dbpedia.org/ontology/wikiPageRevisionID",81362246
"http://es.dbpedia.org/resource/Categoría:Trincheras_(Sonora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trincheras_(Sonora)?oldid=81362246&ns=14"
"http://es.dbpedia.org/resource/Cerro_de_Trincheras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trincheras_(Sonora)"
"http://es.dbpedia.org/resource/Trincheras_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trincheras_(Sonora)"
