"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruno_Maderna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Maderna"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/2000/01/rdf-schema#label","Bruno Maderna"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Maderna (Venecia, 21 de abril de 1920 — Darmstadt, 13 de noviembre de 1973) fue un compositor y director de orquesta italiano y una de las grandes figuras de la música de su país en el siglo XX. Con sus composiciones, su enseñanza y desde la dirección de orquesta contribuyó a difundir las obras maestras de la vanguardia europea. Junto con Luciano Berio, fundó el  de la RAI en 1955."
"http://es.dbpedia.org/resource/Bruno_Maderna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdsx"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bruno_Maderna"
"http://es.dbpedia.org/resource/Bruno_Maderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
