"subject","predicate","object"
"http://es.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2000/01/rdf-schema#label","Princess Ida"
"http://es.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2000/01/rdf-schema#comment","Princess Ida, or Castle Adamant, es una ópera cómica con música de Arthur Sullivan y libreto en inglés de W. S. Gilbert. Fue la octava ópera creada en colaboración, sobre un total de catorce. Se estrenó en el Teatro Savoy el 5 de enero de 1884, y tuvo 246 representaciones. La pieza relata la historia de una princesa que encuentra una universidad para mujeres que enseña que las mujeres son superiores a los hombres y que ellas deben dirigir. El príncipe con el que está casada entra con dos de sus amigos en la universidad disfrazados de mujeres. Son descubiertos y empieza entonces una guerra literaria entre los dos sexos."
"http://es.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v3gp"
"http://es.dbpedia.org/resource/Princess_Ida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Arthur_Sullivan"
"http://es.dbpedia.org/resource/Princess_Ida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1884"
"http://es.dbpedia.org/resource/Princess_Ida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/Princess_Ida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Londres"
"http://es.dbpedia.org/resource/Princess_Ida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Princess_Ida"
"http://es.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageID",5137437
"http://es.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageRevisionID",121386419
"http://es.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217114419/http:/math.boisestate.edu/gas/princess_ida/html/bab.html"
"http://es.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120409232055/http:/diamond.boisestate.edu/gas/princess_ida/html/index.html"
"http://es.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901151446/http:/math.boisestate.edu/gas/other_gilbert/html/princess_home.html"
"http://es.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.boisestate.edu/gas/whowaswho/index.htm"
"http://es.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060714072415/http:/www.concentric.net/~oakapple/gasdisc/ida.htm"
"http://es.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/Princess_Ida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Princess_Ida?oldid=121386419&ns=0"
"http://es.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/abstract","Princess Ida, or Castle Adamant, es una ópera cómica con música de Arthur Sullivan y libreto en inglés de W. S. Gilbert. Fue la octava ópera creada en colaboración, sobre un total de catorce. Se estrenó en el Teatro Savoy el 5 de enero de 1884, y tuvo 246 representaciones. La pieza relata la historia de una princesa que encuentra una universidad para mujeres que enseña que las mujeres son superiores a los hombres y que ellas deben dirigir. El príncipe con el que está casada entra con dos de sus amigos en la universidad disfrazados de mujeres. Son descubiertos y empieza entonces una guerra literaria entre los dos sexos."
"http://es.wikipedia.org/wiki/Princess_Ida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Princess_Ida"
"http://dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princess_Ida"
