"subject","predicate","object"
"http://es.dbpedia.org/resource/Alano_de_Lille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alain_de_Lille"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Alain de Lille"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/2000/01/rdf-schema#comment","Alain de Lille​ (nacido en Lille (?) antes de 1128 y muerto en la Abadía de Cîteaux en 1202) fue un teólogo y poeta francés."
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q60"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lille"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistercienses_de_Francia"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_medieval"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolástica"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alain_de_Lille"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://dbpedia.org/ontology/wikiPageID",1774305
"http://es.dbpedia.org/resource/Alain_de_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",129862941
"http://es.dbpedia.org/resource/Alain_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/basis/alain-deplanctu.html"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fh-augsburg.de/~harsch/Chronologia/Lspost12/Alanus/ala_ac00.html"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://dbpedia.org/ontology/wikiPageLength",6629
"http://es.dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alain_de_Lille?oldid=129862941&ns=0"
"http://es.dbpedia.org/resource/Alain_de_Lille","http://dbpedia.org/ontology/abstract","Alain de Lille​ (nacido en Lille (?) antes de 1128 y muerto en la Abadía de Cîteaux en 1202) fue un teólogo y poeta francés."
"http://es.wikipedia.org/wiki/Alain_de_Lille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alain_de_Lille"
"http://dbpedia.org/resource/Alan_of_Tewkesbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alain_de_Lille"
"http://es.dbpedia.org/resource/Alain_de_lille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alain_de_Lille"
"http://es.dbpedia.org/resource/Alanus_de_insulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alain_de_Lille"
"http://dbpedia.org/resource/Alain_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alain_de_Lille"
