"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sakib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sakib"
"http://dbpedia.org/resource/Sakib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sakib"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/2000/01/rdf-schema#label","Sakib"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/2000/01/rdf-schema#comment","Sakib (en árabe, ساكب), es una ciudad de Jordania, se encuentra en el norte del país, a una distancia de 8.6 km al oeste de la ciudad de Jerash.​ Sakib se encuentra en la carretera que conecta a Jerash y Ajlun, esta próxima a las montañas que con vistas a la capital, Ammán, así como la provincia de Jerash y la mayoría de pueblos de la provincia. la cifra de población asciende a 11 586 habitantes.​"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3c995"
"http://es.dbpedia.org/resource/Sakib","http://xmlns.com/foaf/0.1/name","Sakib"
"http://es.dbpedia.org/resource/Sakib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jordania"
"http://es.dbpedia.org/resource/Sakib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sakib"
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+02:00"
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/mapaLoc","Jordania"
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/nombreCompleto","Sakib"
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/nombreOriginal","ساكب"
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/población",11586
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/prefijo","+962 2"
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/superficie",16
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Jerash"
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernaciones_de_Jordania"
"http://es.dbpedia.org/resource/Sakib","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Sakib","http://dbpedia.org/ontology/wikiPageID",5200188
"http://es.dbpedia.org/resource/Sakib","http://dbpedia.org/ontology/wikiPageRevisionID",125090800
"http://es.dbpedia.org/resource/Sakib","http://dbpedia.org/ontology/wikiPageLength",2437
"http://es.dbpedia.org/resource/Sakib","http://dbpedia.org/ontology/areaCode","+962 2"
"http://es.dbpedia.org/resource/Sakib","http://dbpedia.org/ontology/populationTotal",11586
"http://es.dbpedia.org/resource/Sakib","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/Sakib","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Jordania"
"http://es.dbpedia.org/resource/Sakib","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+2"
"http://es.dbpedia.org/resource/Sakib","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Sakib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sakib?oldid=125090800&ns=0"
"http://es.dbpedia.org/resource/Sakib","http://dbpedia.org/ontology/abstract","Sakib (en árabe, ساكب), es una ciudad de Jordania, se encuentra en el norte del país, a una distancia de 8.6 km al oeste de la ciudad de Jerash.​ Sakib se encuentra en la carretera que conecta a Jerash y Ajlun, esta próxima a las montañas que con vistas a la capital, Ammán, así como la provincia de Jerash y la mayoría de pueblos de la provincia. la cifra de población asciende a 11 586 habitantes.​"
