"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografia_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Luxemburgo"
"http://es.dbpedia.org/resource/Demografía_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Luxemburgo"
"http://es.dbpedia.org/resource/Demografía_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#comment","Luxemburgo contaba en 2005 con aproximadamente 455.000 habitantes. En los últimos 30 años la población ha aumentado en más de 100.000 personas. Si se compara con sus países vecinos, se trata de un fenómeno excepcional. El motivo destacado de este crecimiento es la inmigración. Los nacionales han visto estancarse sus efectivos en torno a 275.000, y sin el recurso a las naturalizaciones habrían disminuido. La tasa media anual de inmigración fue del 1% para el decenio 1990-2000, cuando la media de la Europa de los Quince estaba en torno al 0,23%."
"http://es.dbpedia.org/resource/Demografía_de_Luxemburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011914_z"
"http://es.dbpedia.org/resource/Demografía_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Luxemburgo"
"http://es.dbpedia.org/resource/Demografía_de_Luxemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Luxemburgo"
"http://es.dbpedia.org/resource/Demografía_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",179676
"http://es.dbpedia.org/resource/Demografía_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",119485471
"http://es.dbpedia.org/resource/Demografía_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageLength",21023
"http://es.dbpedia.org/resource/Demografía_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Luxemburgo?oldid=119485471&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Luxemburgo","http://dbpedia.org/ontology/abstract","Luxemburgo contaba en 2005 con aproximadamente 455.000 habitantes. En los últimos 30 años la población ha aumentado en más de 100.000 personas. Si se compara con sus países vecinos, se trata de un fenómeno excepcional. El motivo destacado de este crecimiento es la inmigración. Los nacionales han visto estancarse sus efectivos en torno a 275.000, y sin el recurso a las naturalizaciones habrían disminuido. La tasa media anual de inmigración fue del 1% para el decenio 1990-2000, cuando la media de la Europa de los Quince estaba en torno al 0,23%. De los mencionados 455.000 habitantes en 2005, 277.600 eran luxemburgueses, 65.700 portugueses, 22.400 franceses, 18.800 italianos, 16.100 belgas, 10.400 alemanes, 4.500 británicos, 3.500 neerlandeses, 9.600 ciudadanos de otros países de la Unión Europea y 26.300 ciudadanos de otros estados. El fenómeno de la inmigración se remonta al siglo XIX. Ya en 1880 un 6% de la población era de otras nacionalidades, subiendo al 12,2% en 1900, 12,8% en 1922 -a pesar de los efectos negativos de la Primera Guerra Mundial- y 18,6% en 1930. Sólo la crisis de 1929 y la Segunda Guerra Mundial contrarrestaron el fenómeno, de forma que el porcentaje de extranjeros en 1947 era del 10%. Pero tras la postguerra el ritmo anterior ha continuado, alcanzándose el 18,4% en 1970, el 26,3% en 1981, el 29,7% en 1991, y siendo en 2005 del 39%. Además de los inmigrantes residentes en Luxemburgo, un tercio de la mano de obra la proporcionan inmigrantes de día que residen en los países vecinos."
"http://es.wikipedia.org/wiki/Demografía_de_Luxemburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Luxemburgo"
"http://dbpedia.org/resource/Demographics_of_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Luxemburgo"
