"subject","predicate","object"
"http://es.dbpedia.org/resource/Linea_8_(MetroValencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)"
"http://es.dbpedia.org/resource/Línea_8_(MetroValencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://www.w3.org/2000/01/rdf-schema#label","Línea 8 (Metrovalencia)"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 8 de Metrovalencia es la más corta de todas, y se corresponde en su totalidad el tramo tranviario de la originaria línea 5. Este tramo está en funcionamiento, aunque con otras denominaciones, desde que el 2 de abril de 2007 entró en servicio la Estación de Marítim-Serrería, una estación intermodal diseñada para unir la línea 5 con el tranvía al puerto, tranvía que se inauguró el 16 de abril de 2007 entre las estaciones de Maritim-Serreria y Port de València."
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://xmlns.com/foaf/0.1/name","Línea 8 de Metrovalencia"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metrovalencia"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_8_(Metrovalencia)"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/anchoVía","1 m"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/colorFondo","#82cee6"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/colorTítulo","#82cee6"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/correspondencia",18
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/electrificación","750.0"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/fin","Marítim-Serrería"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/frecuencia","1200.0"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/inauguración",2015
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Marina_Real_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/logo","Línia 8 de Metrovalència.svg"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/longitud","1.2"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/líneasRelacionadas",17
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/nombre","Línea 8 de Metrovalencia"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/operador",80
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/pasajeros",433213
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/propietario",100
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/sistemasSeguridad","SAE"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/tamañoLogo",60
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/terminales","Marina Reial Joan Carles I"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/terminales","Marítim-Serrería"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_ligero"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/depósitos","Serrería"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://es.dbpedia.org/property/estaciones",4
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/wikiPageID",6520370
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/wikiPageRevisionID",130186451
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/MeanOfTransportation/length","1200000.0"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/MeanOfTransportation/width","1000.0"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/wikiPageLength",4055
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/length",1200.0
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/number",433213
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/openingYear","2015"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/otherServingLines","18px|link=Puerto de Valencia"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/width",1.0
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metro_ligero"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_8_(Metrovalencia)?oldid=130186451&ns=0"
"http://es.dbpedia.org/resource/Línea_8_(Metrovalencia)","http://dbpedia.org/ontology/abstract","La línea 8 de Metrovalencia es la más corta de todas, y se corresponde en su totalidad el tramo tranviario de la originaria línea 5. Este tramo está en funcionamiento, aunque con otras denominaciones, desde que el 2 de abril de 2007 entró en servicio la Estación de Marítim-Serrería, una estación intermodal diseñada para unir la línea 5 con el tranvía al puerto, tranvía que se inauguró el 16 de abril de 2007 entre las estaciones de Maritim-Serreria y Port de València."
