"subject","predicate","object"
"http://es.dbpedia.org/resource/Tremedal_de_Tormes","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Trabadillo"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/2000/01/rdf-schema#label","Trabadillo"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/2000/01/rdf-schema#comment","Trabadillo es una localidad perteneciente al municipio de Tremedal de Tormes, en la provincia de Salamanca, comunidad autónoma de Castilla y León, España. En 2018 contaba con 6 habitantes.​"
"http://es.dbpedia.org/resource/Trabadillo","http://xmlns.com/foaf/0.1/name","Trabadillo"
"http://es.dbpedia.org/resource/Trabadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Trabadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Trabadillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trabadillo"
"http://es.dbpedia.org/resource/Trabadillo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Trabadillo","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Trabadillo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Trabadillo","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Trabadillo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Trabadillo","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Trabadillo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tremedal_de_Tormes"
"http://es.dbpedia.org/resource/Trabadillo","http://es.dbpedia.org/property/nombre","Trabadillo"
"http://es.dbpedia.org/resource/Trabadillo","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/Trabadillo","http://dbpedia.org/ontology/wikiPageID",9044502
"http://es.dbpedia.org/resource/Trabadillo","http://dbpedia.org/ontology/wikiPageRevisionID",120613569
"http://es.dbpedia.org/resource/Trabadillo","http://dbpedia.org/ontology/wikiPageLength",992
"http://es.dbpedia.org/resource/Trabadillo","http://dbpedia.org/ontology/areaCode","37"
"http://es.dbpedia.org/resource/Trabadillo","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Trabadillo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Trabadillo","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Trabadillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Trabadillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Trabadillo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tremedal_de_Tormes"
"http://es.dbpedia.org/resource/Trabadillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trabadillo?oldid=120613569&ns=0"
"http://es.dbpedia.org/resource/Trabadillo","http://dbpedia.org/ontology/abstract","Trabadillo es una localidad perteneciente al municipio de Tremedal de Tormes, en la provincia de Salamanca, comunidad autónoma de Castilla y León, España. En 2018 contaba con 6 habitantes.​"
"http://es.wikipedia.org/wiki/Trabadillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trabadillo"
