"subject","predicate","object"
"http://dbpedia.org/resource/3728_IRAS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3728)_IRAS"
"http://es.dbpedia.org/resource/(3729)_Yangzhou","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3728)_IRAS"
"http://es.wikipedia.org/wiki/(3728)_IRAS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3728)_IRAS"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://www.w3.org/2000/01/rdf-schema#label","(3728) IRAS"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://www.w3.org/2000/01/rdf-schema#comment","(3728) IRAS es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de agosto de 1983 por IRAS, Infrared Astronomical Satellite desde el Observatorio espacial IRAS, proyecto internacional."
"http://es.dbpedia.org/resource/(3728)_IRAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_IRAS,_Infrared_Astronomical_Satellite"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_IRAS"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3728)_IRAS"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/afelio",3.21346
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/albedo",0.1161
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/anomalíaMedia",184.959
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3727)_Maxhell"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/argumentoPerihelio",281.083
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/descubridor","IRAS, Infrared Astronomical Satellite"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/diámetro",19.55
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/excentricidad",0.212968
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/inclinación",22.5964
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/IRAS"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/magnitudAbsoluta",11.9
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/nodoAscendente",167.372
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/nombre","IRAS"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/perihelio",2.08505
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/periodoOrbitalSideral",1575.01
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/periodoRotación","29962.8"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/semiejeMayor",2.64925
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3729)_Yangzhou"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3728)_IRAS","http://dbpedia.org/ontology/wikiPageID",7528870
"http://es.dbpedia.org/resource/(3728)_IRAS","http://dbpedia.org/ontology/wikiPageRevisionID",119439696
"http://es.dbpedia.org/resource/(3728)_IRAS","http://dbpedia.org/ontology/wikiPageLength",4117
"http://es.dbpedia.org/resource/(3728)_IRAS","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/IRAS"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3728)_IRAS?oldid=119439696&ns=0"
"http://es.dbpedia.org/resource/(3728)_IRAS","http://dbpedia.org/ontology/abstract","(3728) IRAS es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de agosto de 1983 por IRAS, Infrared Astronomical Satellite desde el Observatorio espacial IRAS, proyecto internacional."
"http://es.dbpedia.org/resource/(3727)_Maxhell","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3728)_IRAS"
