"subject","predicate","object"
"http://dbpedia.org/resource/General_Alvear_Partido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_General_Alvear"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/2000/01/rdf-schema#label","Partido de General Alvear"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/2000/01/rdf-schema#comment","General Alvear es uno de los 135 partidos de la provincia de Buenos Aires (ubicado en el interior de esta provincia), Argentina. Se encuentra en el centro de esta provincia, a 220 kilómetros de la Ciudad Autónoma de Buenos Aires. Comprende los parajes de El Parche, Santa Isabel, J. M. Micheo, Emma y la ciudad cabecera General Alvear. Limita con los partidos de Saladillo, Las Flores, Veinticinco de Mayo, Bolívar y Tapalqué."
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02699y1"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://xmlns.com/foaf/0.1/name","General Alvear"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Alvear"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_General_Alvear"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/campo","+ 32,23 %"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/campo1Nombre","Patrono"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/campo2Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/campo3Nombre","Distancia a Buenos Aires"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/campo4Nombre","Distancia a La Plata"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/General_Alvear_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/capitalCoor",36
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/código","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=BUE043"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/códigoPostal","B6550, B7263"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/dirigentesNombres","Ramón Capra"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/elevaciónMedia",58
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/fundaciónFechas",1869
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/fundaciónHitos","Creación"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/gentilicio","alvearense"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/idh",0.861
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/idhAño",2004
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/idhCategoría","Muy Alto"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/idhPuesto",102
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/mapa","Argentina - Buenos Aires - General Alvear.svg"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/nombre","General Alvear"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/nombreCompleto","General Alvear"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/nombreCódigo","IFAM"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/prefijoTelefónico",2344
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/páginaWeb","www.munialvear.gov.ar"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/superficie",3432
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/superficiePuesto",36
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/wikiPageID",430892
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/wikiPageRevisionID",129434481
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=BUE043"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/wikiPageLength",8042
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/areaCode","02344"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/demonym","alvearense"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/humanDevelopmentIndex",0.861
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/postalCode","B6550, B7263"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/General_Alvear_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_de_General_Alvear?oldid=129434481&ns=0"
"http://es.dbpedia.org/resource/Partido_de_General_Alvear","http://dbpedia.org/ontology/abstract","General Alvear es uno de los 135 partidos de la provincia de Buenos Aires (ubicado en el interior de esta provincia), Argentina. Se encuentra en el centro de esta provincia, a 220 kilómetros de la Ciudad Autónoma de Buenos Aires. Comprende los parajes de El Parche, Santa Isabel, J. M. Micheo, Emma y la ciudad cabecera General Alvear. Limita con los partidos de Saladillo, Las Flores, Veinticinco de Mayo, Bolívar y Tapalqué."
"http://es.dbpedia.org/resource/General_Alvear_(Buenos_Aires)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_General_Alvear"
"http://es.dbpedia.org/resource/Alvearense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_General_Alvear"
"http://es.dbpedia.org/resource/General_Alvear_(partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_General_Alvear"
"http://es.dbpedia.org/resource/Partido_de_general_alvear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_General_Alvear"
"http://es.wikipedia.org/wiki/Partido_de_General_Alvear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_General_Alvear"
