"subject","predicate","object"
"http://es.dbpedia.org/resource/Gentioux-Pigerolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles"
"http://es.dbpedia.org/resource/Gioux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles"
"http://es.wikipedia.org/wiki/Cantón_de_Gentioux-Pigerolles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles"
"http://es.dbpedia.org/resource/La_Villedieu_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles"
"http://es.dbpedia.org/resource/Faux-la-Montagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles"
"http://es.dbpedia.org/resource/Saint-Marc-à-Loubaud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles"
"http://es.dbpedia.org/resource/La_Nouaille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles"
"http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
