"subject","predicate","object"
"http://es.dbpedia.org/resource/Nježić","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Velika_(Croacia)"
"http://es.dbpedia.org/resource/Bratuljevci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Velika_(Croacia)"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://www.w3.org/2000/01/rdf-schema#label","Velika (Croacia)"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://www.w3.org/2000/01/rdf-schema#comment","Velika es un municipio de Croacia en el condado de Požega-Eslavonia."
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://xmlns.com/foaf/0.1/name","Velika"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Požega-Eslavonia"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velika_(Croacia)"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://es.dbpedia.org/property/cp",34330
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://es.dbpedia.org/property/elevaciónMedia",256
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Velika_(Croacia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
