"subject","predicate","object"
"http://es.dbpedia.org/resource/Santacara","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Santacara","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Ujué","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Ujué","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Carcastillo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Pueyo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Pueyo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Mélida","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Mélida","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.wikipedia.org/wiki/Mancomunidad_de_Mairaga-Zona_Media","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Orísoain","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Orísoain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Unzué","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Unzué","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Caparroso","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Caparroso","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Leoz","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Leoz","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/San_Martín_de_Unx","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/San_Martín_de_Unx","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Murillo_el_Cuende","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Murillo_el_Cuende","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad de Mairaga-Zona Media"
"http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media","http://www.w3.org/2000/01/rdf-schema#comment","La Mancomunidad de Mairaga - Zona Media es el ente supramunicipal que agrupa a algunos de los municipios de la Comarca de Tafalla, y a otros de la Zona Media de Navarra (España). Su sede se encuentra en la localidad de Tafalla. Su competencia y razón de ser es la gestión mancomunada del abastecimiento, saneamiento y depuración de agua (ciclo integral del agua), la recogida y gestión de los residuos urbanos, la protección del medio ambiente, la promoción del desarrollo comarcal y la mejora de las infraestructuras."
"http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_los_residuos_de_Navarra"
"http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_del_ciclo_del_agua_en_Navarra"
"http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media","http://dbpedia.org/ontology/wikiPageID",5950128
"http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media","http://dbpedia.org/ontology/wikiPageRevisionID",125315921
"http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=1084"
"http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairaga.es/"
"http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media","http://dbpedia.org/ontology/wikiPageLength",7144
"http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mancomunidad_de_Mairaga-Zona_Media?oldid=125315921&ns=0"
"http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media","http://dbpedia.org/ontology/abstract","La Mancomunidad de Mairaga - Zona Media es el ente supramunicipal que agrupa a algunos de los municipios de la Comarca de Tafalla, y a otros de la Zona Media de Navarra (España). Su sede se encuentra en la localidad de Tafalla. Su competencia y razón de ser es la gestión mancomunada del abastecimiento, saneamiento y depuración de agua (ciclo integral del agua), la recogida y gestión de los residuos urbanos, la protección del medio ambiente, la promoción del desarrollo comarcal y la mejora de las infraestructuras."
"http://es.dbpedia.org/resource/Tafalla","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Tafalla","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Pitillas","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Pitillas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
