"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Revistas culturales de Francia"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas culturales de Francia"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Francia","http://dbpedia.org/ontology/wikiPageID",7722077
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",95962289
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_culturales_de_Francia?oldid=95962289&ns=14"
"http://es.dbpedia.org/resource/Le_Monde_de_la_musique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Francia"
"http://es.dbpedia.org/resource/Télérama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Francia"
"http://es.dbpedia.org/resource/Les_Inrockuptibles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Francia"
