"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.w3.org/2000/01/rdf-schema#label","Ruta de Massachusetts 114A"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta de Massachusetts 114A, y abreviada MA 114A (en inglés: Massachusetts Route 114A) es una pequeña sección de una carretera estatal estadounidense ubicada en el estado de Massachusetts. La carretera inicia en el Sur desde la  Ruta 114A en East Providence, Rhode Island hacia el Norte en la  Ruta 114A en East Providence, Rhode Island. La carretera tiene una longitud de 4,8 km (3 mi).​ La ruta es el segmento de la  Ruta 114A en Rhode Island que pasa por Massachusetts, siendo la única ruta del estado que es compartida con otro estado."
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://xmlns.com/foaf/0.1/name","Ruta de Massachusetts 114A"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8145
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.3365
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://xmlns.com/foaf/0.1/homepage","http://www.massdot.state.ma.us/"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Massachusetts"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bristol_(Massachusetts)"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_de_Massachusetts_114A"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/aclaraciónFoto","(Ruta 114A en Seekonk, MA)"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Massachusetts"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/colorTexto","36454.0"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/colorTítulo","#00A86B"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/extremo1Contenido",", Rhode Island"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/extremo2Contenido",", Rhode Island"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/foto","Route 114A southbound in Seekonk MA.jpg"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/idColor",0
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/identificador","114.0"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/inauguración",1960
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/largo","4.8"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/nombre","Ruta de Massachusetts 114A"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Massachusetts"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://dbpedia.org/ontology/wikiPageID",4859618
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://dbpedia.org/ontology/wikiPageRevisionID",120687407
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us-highways.com/issll.htm"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.massdot.state.ma.us/"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Massachusetts_Route_114A"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://dbpedia.org/ontology/wikiPageLength",3408
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://dbpedia.org/ontology/lineLength",4800.0
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta Estatal"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://www.georss.org/georss/point","41.814474 -71.336524"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ruta_de_Massachusetts_114A","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Massachusetts"
