"subject","predicate","object"
"http://dbpedia.org/resource/USS_Midway_(CV-41)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Midway_(CV-41)"
"http://es.wikipedia.org/wiki/USS_Midway_(CV-41)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Midway_(CV-41)"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://www.w3.org/2000/01/rdf-schema#label","USS Midway (CV-41)"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://www.w3.org/2000/01/rdf-schema#comment","USS Midway (CVB/CVA/CV-41) fue un portaaviones de la Armada de los Estados Unidos, el líder de su  y el tercer buque el llevar este nombre en honor a la batalla de Midway. Asignado una semana después del final de la Segunda Guerra Mundial, el Midway fue el barco más grande del mundo hasta 1955, así como el primer buque de guerra estadounidense demasiado grande para transitar el canal de Panamá. Un diseño del casco revolucionario, basado en los planeados acorazados clase Montana, le dio una mejor maniobrabilidad que los portaaviones anteriores. Estuvo en servicio por 47 años, viendo acción en la Guerra de Vietnam y siendo el buque insignia en el golfo Pérsico en 1991 durante la Operación Tormenta del Desierto. Fue dado de baja en 1992 y actualmente es un buque museo en San Diego, California"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02400r"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Guerra_de_Vietnam_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1945"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Midway_(CV-41)"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/aeronaves",1945
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/armamento","• 84 cañones Bofors 40 mm"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/armamento","• 2 Phalanx CIWS"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/armamento","• 2 lanzadores RIM-7 Sea Sparrow de 8 celdas"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/armamento","• 18 cañones de 127mm,"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/armamento","• 68 cañones Oerlikon 20 mm"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/armamento",1945
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/armamento",1985
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/autorizado",1
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/baja",11
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/botado",20
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/calado","10,5 m"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/clase","Clase Midway"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/desplazamiento",64000
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/desplazamiento",45000
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/destino","Buque museo en San Diego, California"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/eslora","296 m"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/imagen","USS Midway  in Yokosuka port, 1984.jpg"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/indicativoLlamada",20
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/indicativoLlamada","(November – India – India – Whiskey)"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/iniciado",27
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/manga",41.5
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/manga",34.4
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/nombre","USS Midway"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/propulsión","• 12 calderas"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/propulsión","• 4 turbinas engranadas Westinghouse"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/propulsión","• 4 ejes"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portaviones"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/tripulación",4104
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/título","USS Midway  en el puerto de Yokosuka"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://es.dbpedia.org/property/velocidad",33
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/wikiPageID",6415077
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/wikiPageRevisionID",129732134
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926193700/http:/www.history.navy.mil/danfs/m10/midway-iii.htm"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midwaysailor.com/midway/index.html"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midway.org"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201061806/http:/hnsa.org/ships/midway.htm"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/MeanOfTransportation/length","296000.0"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/wikiPageLength",6245
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/length",296.0
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/shipBeam",41.5
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/shipBeam",34.4
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/shipDisplacement",6.4e+10
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/shipDraft",10.5
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USS_Midway_(CV-41)?oldid=129732134&ns=0"
"http://es.dbpedia.org/resource/USS_Midway_(CV-41)","http://dbpedia.org/ontology/abstract","USS Midway (CVB/CVA/CV-41) fue un portaaviones de la Armada de los Estados Unidos, el líder de su  y el tercer buque el llevar este nombre en honor a la batalla de Midway. Asignado una semana después del final de la Segunda Guerra Mundial, el Midway fue el barco más grande del mundo hasta 1955, así como el primer buque de guerra estadounidense demasiado grande para transitar el canal de Panamá. Un diseño del casco revolucionario, basado en los planeados acorazados clase Montana, le dio una mejor maniobrabilidad que los portaaviones anteriores. Estuvo en servicio por 47 años, viendo acción en la Guerra de Vietnam y siendo el buque insignia en el golfo Pérsico en 1991 durante la Operación Tormenta del Desierto. Fue dado de baja en 1992 y actualmente es un buque museo en San Diego, California, es el único portaaviones estadounidense que queda de la época de la Segunda Guerra Mundial que no es un clase Essex."
"http://es.dbpedia.org/resource/USS_Midway_(CVA-41)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Midway_(CV-41)"
"http://es.dbpedia.org/resource/USS_Midway_(CVB-41)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Midway_(CV-41)"
