"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Francisco_Ortega","http://www.w3.org/2000/01/rdf-schema#label","José Francisco Ortega"
"http://es.dbpedia.org/resource/José_Francisco_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","José Francisco Ortega (Celaya, 1734 - Santa Barbara, 3 de febrero de 1798) fue un militar español y uno de los primeros colonos de la Alta California. Fue miembro de la expedición de Gaspar de Portolá en 1769, y se quedó para convertirse en el patriarca de una importante familia de California.​"
"http://es.dbpedia.org/resource/José_Francisco_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californios"
"http://es.dbpedia.org/resource/José_Francisco_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Francisco_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Francisco_Ortega"
"http://es.dbpedia.org/resource/José_Francisco_Ortega","http://dbpedia.org/ontology/wikiPageID",7044124
"http://es.dbpedia.org/resource/José_Francisco_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",121626768
"http://es.dbpedia.org/resource/José_Francisco_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=nn3wEhP-8SYC&pg=PA286&dq=portillo+carbonel&hl=ca&sa=X&ved=0CC8Q6AEwAmoVChMI98vc9fygyAIVgtsaCh3_zAK7%23v=onepage&q=portillo%20carbonel&f=false"
"http://es.dbpedia.org/resource/José_Francisco_Ortega","http://dbpedia.org/ontology/wikiPageLength",5073
"http://es.dbpedia.org/resource/José_Francisco_Ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Francisco_Ortega?oldid=121626768&ns=0"
"http://es.dbpedia.org/resource/José_Francisco_Ortega","http://dbpedia.org/ontology/abstract","José Francisco Ortega (Celaya, 1734 - Santa Barbara, 3 de febrero de 1798) fue un militar español y uno de los primeros colonos de la Alta California. Fue miembro de la expedición de Gaspar de Portolá en 1769, y se quedó para convertirse en el patriarca de una importante familia de California.​"
"http://es.wikipedia.org/wiki/José_Francisco_Ortega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Francisco_Ortega"
"http://dbpedia.org/resource/José_Francisco_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Francisco_Ortega"
"http://es.dbpedia.org/resource/José_Ortega_(explorador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Francisco_Ortega"
