"subject","predicate","object"
"http://dbpedia.org/resource/Crysis_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crysis_2"
"http://es.dbpedia.org/resource/Crytek","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Crysis_2"
"http://es.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Crysis_2","http://www.w3.org/2000/01/rdf-schema#label","Crysis 2"
"http://es.dbpedia.org/resource/Crysis_2","http://www.w3.org/2000/01/rdf-schema#comment","Crysis 2 es un videojuego de disparos en primera persona desarrollado por la empresa Crytek y distribuido por Electronic Arts. Fue publicado en marzo de 2011 para PC, Xbox 360 y PlayStation 3.​ Es la secuela de Crysis y el primer videojuego en usar el motor CryEngine 3 desarrollado por Crytek también. En la Electronic Entertainment Expo de 2010, Electronic Arts presentó un avance de 1 minuto de duración durante su conferencia.​"
"http://es.dbpedia.org/resource/Crysis_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rb9b"
"http://es.dbpedia.org/resource/Crysis_2","http://xmlns.com/foaf/0.1/name","Crysis 2"
"http://es.dbpedia.org/resource/Crysis_2","http://xmlns.com/foaf/0.1/homepage","http://www.ea.com/games/crysis-2"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2011"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_distópicos"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Alemania"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_expansiones"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Electronic_Arts"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_compatibles_con_DirectX_10"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_sobre_la_amnesia"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanismo_en_los_videojuegos"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Crysis_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crysis_2"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/anterior","Crysis Warhead"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Hans_Zimmer"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Crytek"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/imagen","Crysis 2 logo.png"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/CryEngine"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/nombre","Crysis 2"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Computadora_personal"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/posterior","Crysis 3"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/requisitos","véase la sección [[#Requisitos"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/serie","Serie"
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/versión",10
"http://es.dbpedia.org/resource/Crysis_2","http://es.dbpedia.org/property/web","http://www.ea.com/games/crysis-2"
"http://es.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageID",2721852
"http://es.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageRevisionID",129909457
"http://es.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ea.com/games/crysis-2"
"http://es.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קרייסיס"
"http://es.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageLength",26618
"http://es.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/latestReleaseVersion","1.0"
"http://es.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/requirement","véase la sección [[#Requisitos"
"http://es.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Hans_Zimmer"
"http://es.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_3"
