"subject","predicate","object"
"http://es.dbpedia.org/resource/Administración_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales"
"http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales"
"http://es.dbpedia.org/resource/Categoría:Derecho_ambiental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales"
"http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales","http://www.w3.org/2000/01/rdf-schema#label","Políticas medioambientales"
"http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales","http://www.w3.org/2004/02/skos/core#prefLabel","Políticas medioambientales"
"http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_públicas"
"http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente"
"http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecologismo"
"http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales","http://dbpedia.org/ontology/wikiPageID",6517140
"http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales","http://dbpedia.org/ontology/wikiPageRevisionID",95575570
"http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticas_medioambientales?oldid=95575570&ns=14"
"http://es.dbpedia.org/resource/Día_Internacional_para_la_Prevención_de_la_Explotación_del_Medio_Ambiente_en_la_Guerra_y_los_Conflictos_Armados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales"
"http://es.dbpedia.org/resource/Declaración_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales"
