"subject","predicate","object"
"http://es.dbpedia.org/resource/CZ4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larga_Marcha_4"
"http://es.dbpedia.org/resource/Changzheng-4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larga_Marcha_4"
"http://es.dbpedia.org/resource/CZ_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larga_Marcha_4"
"http://es.dbpedia.org/resource/Long_March_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larga_Marcha_4"
"http://es.dbpedia.org/resource/Larga_Marcha_4A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larga_Marcha_4"
"http://es.dbpedia.org/resource/Larga_Marcha_4C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larga_Marcha_4"
"http://es.dbpedia.org/resource/Gran_Marcha_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larga_Marcha_4"
"http://es.dbpedia.org/resource/CZ-4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larga_Marcha_4"
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://www.w3.org/2000/01/rdf-schema#label","Larga Marcha 4"
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://www.w3.org/2000/01/rdf-schema#comment","Larga Marcha 4 o Changzheng-4 (CZ-4) es un cohete chino de la familia de cohetes Larga Marcha, cuyo desarrollo comenzó en los años 1980. Usa básicamente la misma etapa principal y secundaria que el Larga Marcha 3. La diferencia principal está en la tercera etapa, que usa tanques de paredes delgadas y es propulsada por dos motores con cardán, direccionables en dos ejes perpendiculares. El cohete fue diseñado para elevar cargas de hasta 1650 kg a órbitas polares y heliosincrónicas a alturas de 600 km ó cargas de hasta 4.680 kg a órbitas bajas de 200 km de altura."
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larga_Marcha"
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_China"
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larga_Marcha_4"
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/cz.htm|título = CZ"
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://dbpedia.org/ontology/wikiPageID",1741794
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://dbpedia.org/ontology/wikiPageRevisionID",126743764
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/cz.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://dbpedia.org/ontology/wikiPageLength",3351
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larga_Marcha_4?oldid=126743764&ns=0"
"http://es.dbpedia.org/resource/Larga_Marcha_4","http://dbpedia.org/ontology/abstract","Larga Marcha 4 o Changzheng-4 (CZ-4) es un cohete chino de la familia de cohetes Larga Marcha, cuyo desarrollo comenzó en los años 1980. Usa básicamente la misma etapa principal y secundaria que el Larga Marcha 3. La diferencia principal está en la tercera etapa, que usa tanques de paredes delgadas y es propulsada por dos motores con cardán, direccionables en dos ejes perpendiculares. El cohete fue diseñado para elevar cargas de hasta 1650 kg a órbitas polares y heliosincrónicas a alturas de 600 km ó cargas de hasta 4.680 kg a órbitas bajas de 200 km de altura. El 7 de septiembre de 1988, el CZ-4 (en su variante CZ-4A) hizo su primer vuelo lanzando con éxito el primer satélite meteorológico experimental chino. Un segundo lanzamiento de un CZ-4A puso en órbita otro satélite meteorológico el 3 de septiembre de 1990. En 1999 se introdujo la variante CZ-4B, con una tercera etapa y una cofia mejoradas."
"http://es.wikipedia.org/wiki/Larga_Marcha_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larga_Marcha_4"
