"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kerivoula_minuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerivoula_minuta"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula minuta"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula minuta es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs4ts"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://xmlns.com/foaf/0.1/name","Kerivoula minuta"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kerivoula"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerivoula_minuta"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://es.dbpedia.org/property/binomial","Kerivoula minuta"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1898"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gerrit_Smith_Miller"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Kerivoula"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://es.dbpedia.org/property/name","Kerivoula minuta"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Kerivoula_minuta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
