"subject","predicate","object"
"http://es.dbpedia.org/resource/Mythimna_conigera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Mythimna_albipuncta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Mythimna_albipuncta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://dbpedia.org/resource/Michael_Denis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Acronicta_auricoma","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Acronicta_auricoma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.wikipedia.org/wiki/Michael_Denis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Platyptilia_gonodactyla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Tyta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Lasiocampa_trifolii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Apatura_ilia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Mythimna_pudorina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Mythimna_pudorina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Marumba_quercus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Peribatodes_rhomboidaria","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Peribatodes_rhomboidaria","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Sparganothis_pilleriana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Lycaena_helle","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Satyrium_spini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Thaumetopoea_processionea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Michael_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
