"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Panamá_de_1989","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)"
"http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)","http://www.w3.org/2000/01/rdf-schema#label","Partido Republicano (Panamá)"
"http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Republicano (PR) fue un partido político panameño de derecha. Fue fundado en 1960 por , Max Delvalle y Eric Arturo Delvalle, todos ellos judíos y con el apoyo de la comunidad judía en Panamá.​ En las , el PR decide formar parte de la Unión Nacional encabezado por los panameñistas y su candidato Arnulfo Arias. A pesar del carácter antisemita de Arias, aceptó a José Dominador Bazán como su vicepresidente en la fórmula.​ El PR obtuvo 35.739 votos (11,14% del total) y formó parte del gobierno efímero de Arias, hasta el golpe de Estado en octubre de 1968."
"http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v704_"
"http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1991"
"http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1960"
"http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Panamá"
"http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Republicano_(Panamá)"
"http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)","http://dbpedia.org/ontology/wikiPageID",6544292
"http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)","http://dbpedia.org/ontology/wikiPageRevisionID",119108825
"http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)","http://dbpedia.org/ontology/wikiPageLength",5407
"http://es.dbpedia.org/resource/Partido_Republicano_(Panamá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Republicano_(Panamá)?oldid=119108825&ns=0"
