"subject","predicate","object"
"http://es.dbpedia.org/resource/M20A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_20_de_Abril"
"http://es.dbpedia.org/resource/M-20A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_20_de_Abril"
"http://es.wikipedia.org/wiki/Movimiento_20_de_Abril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_20_de_Abril"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://www.w3.org/2000/01/rdf-schema#label","Movimiento 20 de Abril"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento 20 de Abril (M-20A) es un movimiento político de izquierda de Paraguay, que tiene como principal dirigente a , exjefe de gabinete de la Secretaría General de la Presidencia de la República durante el mandato de Fernando Lugo. El M-20A fue inscripto oficialmente como movimiento en el  el 18 de febrero de 2009.​ Formó parte del Frente Guasú.​El 20 de marzo de 2011, López Perito afirmó que el M20A estaba trabajando de cerca con el Frente Guasu.​"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://xmlns.com/foaf/0.1/name","Movimiento 20 de Abril"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://xmlns.com/foaf/0.1/homepage","http://movimiento20deabril.blogspot.com"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_paraguayos_de_izquierda"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialdemócratas"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2009"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_20_de_Abril"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Avanza_País_(Paraguay)"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://es.dbpedia.org/property/color","#808080"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_Paraguay"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Gobernación"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://es.dbpedia.org/property/fundación",18
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://es.dbpedia.org/property/ideología","Socialdemocracia"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://es.dbpedia.org/property/nombre","Movimiento 20 de Abril"
"http://es.dbpedia.org/resource/Movimiento_20_de_Abril","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
