"subject","predicate","object"
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/2000/01/rdf-schema#label","Roxana Webb"
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/2000/01/rdf-schema#comment","Roxana Carolina Webb de Quiñonez (San Salvador, 29 de mayo de 1984), más conocida como Roxana Webb, es una periodista salvadoreña. Se graduó de la carrera de Licenciatura en Ciencias de la Comunicación de la Universidad Centroamericana José Simeón Cañas (UCA). Es presentadora de la emisión estelar del noticiero Hechos de canal 12. Fue galardonada con el premio ""Micrófono Dorado"" como comunicadora destacada del año 2014 por la Asociación de Periodistas Independientes de El Salvador, ASPIES. También fue galardonada por Instituto Salvadoreño para el Desarrollo de la Mujer  por el reconocimiento ""El tiempo de las mariposas"" por el compromiso en la difusión y defensa del derecho de las mujeres a una vida libre de violencia. Asimismo, la Asociación Construyendo un Futuro Mejor, COFUM, le entregó"
"http://es.dbpedia.org/resource/Roxana_Webb","http://xmlns.com/foaf/0.1/name","Roxana Webb"
"http://es.dbpedia.org/resource/Roxana_Webb","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130816061859/http:/www.roxanawebb.com/"
"http://es.dbpedia.org/resource/Roxana_Webb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Roxana_Webb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Roxana_Webb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roxana_Webb"
"http://es.dbpedia.org/resource/Roxana_Webb","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Roxana_Webb","http://es.dbpedia.org/property/nombre","Roxana Webb"
"http://es.dbpedia.org/resource/Roxana_Webb","http://dbpedia.org/ontology/wikiPageID",5608439
"http://es.dbpedia.org/resource/Roxana_Webb","http://dbpedia.org/ontology/wikiPageRevisionID",117299073
"http://es.dbpedia.org/resource/Roxana_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/roxanawebb"
"http://es.dbpedia.org/resource/Roxana_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Roxana-Webb/391259254226277"
"http://es.dbpedia.org/resource/Roxana_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130816061859/http:/www.roxanawebb.com/"
"http://es.dbpedia.org/resource/Roxana_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=qyn6JvD4zXY"
"http://es.dbpedia.org/resource/Roxana_Webb","http://dbpedia.org/ontology/wikiPageLength",3706
"http://es.dbpedia.org/resource/Roxana_Webb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roxana_Webb?oldid=117299073&ns=0"
"http://es.dbpedia.org/resource/Roxana_Webb","http://dbpedia.org/ontology/abstract","Roxana Carolina Webb de Quiñonez (San Salvador, 29 de mayo de 1984), más conocida como Roxana Webb, es una periodista salvadoreña. Se graduó de la carrera de Licenciatura en Ciencias de la Comunicación de la Universidad Centroamericana José Simeón Cañas (UCA). Es presentadora de la emisión estelar del noticiero Hechos de canal 12. Fue galardonada con el premio ""Micrófono Dorado"" como comunicadora destacada del año 2014 por la Asociación de Periodistas Independientes de El Salvador, ASPIES. También fue galardonada por Instituto Salvadoreño para el Desarrollo de la Mujer  por el reconocimiento ""El tiempo de las mariposas"" por el compromiso en la difusión y defensa del derecho de las mujeres a una vida libre de violencia. Asimismo, la Asociación Construyendo un Futuro Mejor, COFUM, le entregó un premio por su destacada labor al servicio de La información."
"http://es.wikipedia.org/wiki/Roxana_Webb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roxana_Webb"
