"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Paccard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michel-Gabriel_Paccard"
"http://es.dbpedia.org/resource/Michel_Gabriel_Paccard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michel-Gabriel_Paccard"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/2000/01/rdf-schema#label","Michel-Gabriel Paccard"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/2000/01/rdf-schema#comment","Michel-Gabriel Paccard (1757–1827) fue un médico y alpinista saboyano, ciudadano del Reino de Cerdeña."
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Italia"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel-Gabriel_Paccard"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://dbpedia.org/ontology/wikiPageID",9268322
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://dbpedia.org/ontology/wikiPageRevisionID",123800311
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://dbpedia.org/ontology/wikiPageLength",2139
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel-Gabriel_Paccard?oldid=123800311&ns=0"
"http://es.dbpedia.org/resource/Michel-Gabriel_Paccard","http://dbpedia.org/ontology/abstract","Michel-Gabriel Paccard (1757–1827) fue un médico y alpinista saboyano, ciudadano del Reino de Cerdeña."
"http://es.wikipedia.org/wiki/Michel-Gabriel_Paccard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel-Gabriel_Paccard"
