"subject","predicate","object"
"http://dbpedia.org/resource/Turkish_Abductions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secuestros_turcos"
"http://es.dbpedia.org/resource/Secuestros_turcos","http://www.w3.org/2000/01/rdf-schema#label","Secuestros turcos"
"http://es.dbpedia.org/resource/Secuestros_turcos","http://www.w3.org/2000/01/rdf-schema#comment","Los secuestros turcos (en islandés, Tyrkjaránið), fueron raptos por parte de piratas otomanos, para conseguir esclavos, que tuvieron lugar en Islandia entre el 20 de junio y el 19 de julio de 1627. Piratas de Marruecos y Argelia, bajo el mando del pirata renegado holandés Murat Reis, asaltaron el pueblo de Grindavík en la costa suroeste,  y Breiðdalur en la Región Oriental (al Este de los Fiordos), y Vestmannaeyjar (islas frente a la costa sur). Capturaron un estimado de 400 a 800 personas para vender como esclavos."
"http://es.dbpedia.org/resource/Secuestros_turcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Islandia"
"http://es.dbpedia.org/resource/Secuestros_turcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados"
"http://es.dbpedia.org/resource/Secuestros_turcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1620_en_el_Imperio_otomano"
"http://es.dbpedia.org/resource/Secuestros_turcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secuestros_turcos"
"http://es.dbpedia.org/resource/Secuestros_turcos","http://dbpedia.org/ontology/wikiPageID",7741585
"http://es.dbpedia.org/resource/Secuestros_turcos","http://dbpedia.org/ontology/wikiPageRevisionID",128391983
"http://es.dbpedia.org/resource/Secuestros_turcos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimaslod.is/%3Ftitle=Tyrkjar%C3%A1ni%C3%B0"
"http://es.dbpedia.org/resource/Secuestros_turcos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visindavefur.hi.is/svar.asp%3Fid=5738"
"http://es.dbpedia.org/resource/Secuestros_turcos","http://dbpedia.org/ontology/wikiPageLength",7038
"http://es.dbpedia.org/resource/Secuestros_turcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secuestros_turcos?oldid=128391983&ns=0"
"http://es.dbpedia.org/resource/Secuestros_turcos","http://dbpedia.org/ontology/abstract","Los secuestros turcos (en islandés, Tyrkjaránið), fueron raptos por parte de piratas otomanos, para conseguir esclavos, que tuvieron lugar en Islandia entre el 20 de junio y el 19 de julio de 1627. Piratas de Marruecos y Argelia, bajo el mando del pirata renegado holandés Murat Reis, asaltaron el pueblo de Grindavík en la costa suroeste,  y Breiðdalur en la Región Oriental (al Este de los Fiordos), y Vestmannaeyjar (islas frente a la costa sur). Capturaron un estimado de 400 a 800 personas para vender como esclavos."
"http://es.wikipedia.org/wiki/Secuestros_turcos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secuestros_turcos"
