"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Fútbol_2014-15","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Stade_Plabennec"
"http://es.dbpedia.org/resource/Stade_Plabennecois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Plabennec"
"http://es.dbpedia.org/resource/Stade_Plabennécois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Plabennec"
"http://es.wikipedia.org/wiki/Stade_Plabennec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stade_Plabennec"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://www.w3.org/2000/01/rdf-schema#label","Stade Plabennec"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://xmlns.com/foaf/0.1/homepage","http://www.plab29.com/"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1934"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_Championnat_National_2"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1934"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stade_Plabennec"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/actualización",2
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/body","fcef3c"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/entrenador","Bernard Maligorne"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/equipo","Stade Plabennécois"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_Kervéguen"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/fondo","#DE0915"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/fundación",1934
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/leftarm","fcef3c"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Championnat_National_3"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/liga","Grupo K"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nac","Congo"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nac","FRA"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nac","SEN"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Joffrey Lidouren"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Stade Plabennec"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Florian Barbero"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Florian Guillou"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Benoît Bégoc"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Christophe Le Roux"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Lorys Fayolle"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Oumar Sylla"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Enzo Henry"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Samuel Simao"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Dalphin Bassompa"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Marc Carneiro"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Kevin Bercot"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Mathieu Tanguy"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Jules-François Diatta"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Jéremy Pinvidic"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Hugo Minier"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Julien Lamy"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Exaucé NGassaki NDongo"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Steven Coat"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Jean-Philippe Le Roux"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","Théo Guillou"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombre","William Picoux"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/nombreCompleto","Stade Plabennecois Football"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/patternB","_Plabennecext"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/patternB","_Plabennechome"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/presidente","Jean-Luc L'Hostis"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/rightarm",222
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/shorts",222
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/shorts","c60000"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/socks","c60000"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/texto","#FFFFFF"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Plabennec"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/urlPlantilla","http://www.plab29.com/cfa/effectif/"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://es.dbpedia.org/property/web","http://www.plab29.com/"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://dbpedia.org/ontology/wikiPageID",5946476
"http://es.dbpedia.org/resource/Stade_Plabennec","http://dbpedia.org/ontology/wikiPageRevisionID",130242063
"http://es.dbpedia.org/resource/Stade_Plabennec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plab29.com/cfa/effectif/"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plab29.com/"
"http://es.dbpedia.org/resource/Stade_Plabennec","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/france/stade-plabennecois-football/6164/"
