"subject","predicate","object"
"http://es.dbpedia.org/resource/Fonendo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estetoscopio"
"http://es.dbpedia.org/resource/Fonendoscopio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estetoscopio"
"http://es.dbpedia.org/resource/Estetoscopio","http://www.w3.org/2000/01/rdf-schema#label","Estetoscopio"
"http://es.dbpedia.org/resource/Estetoscopio","http://www.w3.org/2000/01/rdf-schema#comment","El estetoscopio (del francés stéthoscope o el latín científico stethoscopium, desde el griego στηθοσκόπιο, a partir de στήθος [stéthos], «pecho», y la raíz latina -scopium, proveniente del griego σκοπεῖν [skopeîn], «escuchar»)​ o fonendoscopio (derivado de los prefijos griego φωνο- [fono-], «sonido», ἐνδο- [endo-], «dentro», y la raíz σκοπεῖν)​ es un aparato acústico usado en medicina, odontología, enfermería, fisioterapia, fonoaudiología y veterinaria, para la auscultación o para oír los sonidos internos del cuerpo. Generalmente se usa en la auscultación de los ruidos cardíacos o los ruidos respiratorios, aunque algunas veces también se usa para objetivar ruidos intestinales o soplos por flujos anómalos sanguíneos en arterias y venas. El examen por medio del estetoscopio se llama ausculta"
"http://es.dbpedia.org/resource/Estetoscopio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073g6"
"http://es.dbpedia.org/resource/Estetoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1816"
"http://es.dbpedia.org/resource/Estetoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Estetoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estetoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1816"
"http://es.dbpedia.org/resource/Estetoscopio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estetoscopio"
"http://es.dbpedia.org/resource/Estetoscopio","http://dbpedia.org/ontology/wikiPageID",19110
"http://es.dbpedia.org/resource/Estetoscopio","http://dbpedia.org/ontology/wikiPageRevisionID",129925325
"http://es.dbpedia.org/resource/Estetoscopio","http://dbpedia.org/ontology/wikiPageLength",13101
"http://es.dbpedia.org/resource/Estetoscopio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estetoscopio?oldid=129925325&ns=0"
"http://es.dbpedia.org/resource/Estetoscopio","http://dbpedia.org/ontology/abstract","El estetoscopio (del francés stéthoscope o el latín científico stethoscopium, desde el griego στηθοσκόπιο, a partir de στήθος [stéthos], «pecho», y la raíz latina -scopium, proveniente del griego σκοπεῖν [skopeîn], «escuchar»)​ o fonendoscopio (derivado de los prefijos griego φωνο- [fono-], «sonido», ἐνδο- [endo-], «dentro», y la raíz σκοπεῖν)​ es un aparato acústico usado en medicina, odontología, enfermería, fisioterapia, fonoaudiología y veterinaria, para la auscultación o para oír los sonidos internos del cuerpo. Generalmente se usa en la auscultación de los ruidos cardíacos o los ruidos respiratorios, aunque algunas veces también se usa para objetivar ruidos intestinales o soplos por flujos anómalos sanguíneos en arterias y venas. El examen por medio del estetoscopio se llama auscultación.​"
"http://dbpedia.org/resource/Stethoscope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estetoscopio"
"http://es.wikipedia.org/wiki/Estetoscopio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estetoscopio"
