"subject","predicate","object"
"http://es.dbpedia.org/resource/MNAV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales_(MNAV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales"
"http://es.dbpedia.org/resource/Museo_nacional_de_artes_visuales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Artes Visuales"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional de Artes Visuales (MNAV) alberga la mayor colección pública de pintura y escultura de Uruguay, así como una destacada selección de arte extranjero. Dependiente del Ministerio de Educación y Cultura, su misión es la difusión, preservación, investigación y promoción del arte y su historia. Cuenta con exposición permanente de una selección de maestros del arte uruguayo y realiza en forma temporal exposiciones monográficas de su acervo. Recibe periódicamente importantes muestras itinerantes internacionales, expone las selecciones y premios de los salones nacionales, así como proyectos actuales de artistas en actividad.​​​"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyzjt"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://xmlns.com/foaf/0.1/name","MNAV"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://xmlns.com/foaf/0.1/homepage","http://www.mnav.gub.uy/"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Montevideo"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1911"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Rodó_(Montevideo)"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Uruguay"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Nacional_de_Artes_Visuales"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/bus",145
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/códigoPostal","CP: 11300"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/dirección","Tomás Giribaldi 2283 esq. Julio Herrera y Reissig"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/director","Enrique Aguerre"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/horarios","0.0"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/imagen","Museo Nacional de Artes Visuales .JPG"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/inauguración",10
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/nombreLocal","MNAV"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/pieDeImagen","Museo Nacional de Artes Visuales en 2010."
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/sitioWeb","http://www.mnav.gub.uy/"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/teléfono",27116054
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/tipo","Público, gratuito"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://es.dbpedia.org/property/colecciones","arte nacional y extranjero"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://dbpedia.org/ontology/wikiPageID",297753
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://dbpedia.org/ontology/wikiPageRevisionID",128453128
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnav.gub.uy/"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://dbpedia.org/ontology/wikiPageLength",7542
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://dbpedia.org/ontology/collection","arte nacional y extranjero"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_Aguerre"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Nacional_de_Artes_Visuales?oldid=128453128&ns=0"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://dbpedia.org/ontology/abstract","El Museo Nacional de Artes Visuales (MNAV) alberga la mayor colección pública de pintura y escultura de Uruguay, así como una destacada selección de arte extranjero. Dependiente del Ministerio de Educación y Cultura, su misión es la difusión, preservación, investigación y promoción del arte y su historia. Cuenta con exposición permanente de una selección de maestros del arte uruguayo y realiza en forma temporal exposiciones monográficas de su acervo. Recibe periódicamente importantes muestras itinerantes internacionales, expone las selecciones y premios de los salones nacionales, así como proyectos actuales de artistas en actividad.​​​"
"http://es.wikipedia.org/wiki/Museo_Nacional_de_Artes_Visuales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales"
"http://es.dbpedia.org/resource/Rafael_Barradas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales"
"http://dbpedia.org/resource/National_Museum_of_Visual_Arts_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales"
