"subject","predicate","object"
"http://es.dbpedia.org/resource/Calila_e_Dimna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calila_y_Dimna"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://www.w3.org/2000/01/rdf-schema#label","Calila y Dimna"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://www.w3.org/2000/01/rdf-schema#comment","Calila e Dimna es una colección de relatos fechada hacia 1251, probablemente mandada traducir por Alfonso X el Sabio siendo todavía infante. Originariamente, es una obra india que fue traducida al persa medio en la era sasánida. Calila y Dimna, llamada así por los nombres de dos chacales, es una obra sapiencial en la que se narran cuentos (mayormente fábulas). Una gran parte de los cuentos narrados tienen que ver con estos dos chacales. El origen de estos cuentos es la India, y han sido datados entre los años 500 y 100 a.C.​"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrcf7l"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducciones_al_español"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_España"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_sapiencial_medieval_de_España"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_1251"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_literarias"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calila_y_Dimna"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://dbpedia.org/ontology/wikiPageID",503036
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://dbpedia.org/ontology/wikiPageRevisionID",126132826
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111110214937/http:/www.ciudadseva.com/textos/cuentos/otras/calila/calila-i.htm"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=ZSdlRpnXaigC&dq=Calila+e+Dimna&printsec=frontcover&source=bl&ots=SF_ZIo7f82&sig=lMDDnZv_VfjNV5IVhGzslC1b6vc&hl=es&sa=X&oi=book_result&resnum=6&ct=result"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=ZSdlRpnXaigC&lpg=PP1&pg=PA9%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goodreads.com/book/show/34834360-kalila-y-dimna-y-otras-f-bulas-del-panchatantra"
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://dbpedia.org/ontology/wikiPageLength",7919
"http://es.dbpedia.org/resource/Calila_y_Dimna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calila_y_Dimna?oldid=126132826&ns=0"
