"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pernant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pernant"
"http://es.dbpedia.org/resource/Pernant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pernant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pernant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pernant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pernant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pernant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pernant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pernant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pernant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pernant","http://www.w3.org/2000/01/rdf-schema#label","Pernant"
"http://es.dbpedia.org/resource/Pernant","http://www.w3.org/2000/01/rdf-schema#comment","Pernant  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Soissons y cantón de Vic-sur-Aisne."
"http://es.dbpedia.org/resource/Pernant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7pd_"
"http://es.dbpedia.org/resource/Pernant","http://xmlns.com/foaf/0.1/name","Pernant"
"http://es.dbpedia.org/resource/Pernant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Pernant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pernant"
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/códigoPostal",2200
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/date",20120926235348
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/dirigentesNombres","Didier Fell"
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/elevaciónAlta",151
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/gentilicio","Pernantais, Pernantaises -->"
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/nombre","Pernant"
"http://es.dbpedia.org/resource/Pernant","http://es.dbpedia.org/property/población",646
