"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes aéreos en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes aéreos en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_país"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",4900218
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",116781923
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea?oldid=116781923&ns=14"
"http://es.dbpedia.org/resource/Vuelo_1600_de_Airlines_PNG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea"
