"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheleritrina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chelerythrina"
"http://es.dbpedia.org/resource/Chelerythrina","http://www.w3.org/2000/01/rdf-schema#label","Chelerythrina"
"http://es.dbpedia.org/resource/Chelerythrina","http://www.w3.org/2000/01/rdf-schema#comment","Queleritrina, es un alcaloide del tipo benzo[c]fenantridina, extraído de la planta celidonia mayor (Chelidonium majus). Es un potente inhibidor, selectivo, y célula-permeable de la proteína quinasa C.​ También es un producto natural encontrado en plantas del género Zanthoxylum, Macleaya y Bocconia.​ Se ha reportado que presenta actividad anti-bacteriana contra Staphylococcus aureus.​"
"http://es.dbpedia.org/resource/Chelerythrina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp_t5"
"http://es.dbpedia.org/resource/Chelerythrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_amonio_cuaternario"
"http://es.dbpedia.org/resource/Chelerythrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides_que_se_encuentran_en_Rutaceae"
"http://es.dbpedia.org/resource/Chelerythrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides_que_se_encuentran_en_Papaveraceae"
"http://es.dbpedia.org/resource/Chelerythrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Chelerythrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelerythrina"
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/cas",34316
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/chebi",78373
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/chembl",258893
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/chemspiderid",2602
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/imagen","chelerythrine.png"
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/imagesize",250
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/iupac",1
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/masa",34837192
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/nombre","Queleritrina"
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/pubchem",2703
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/smiles","O1c3ccc2ccc4c5ccccc5"
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/stdinchikey","LLEJIEBFSOEYIV-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/unii","E3B045W6X0"
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Chelerythrina","http://es.dbpedia.org/property/inchikey","LLEJIEBFSOEYIV-UHFFFAOYAP"
"http://es.dbpedia.org/resource/Chelerythrina","http://dbpedia.org/ontology/wikiPageID",6398369
"http://es.dbpedia.org/resource/Chelerythrina","http://dbpedia.org/ontology/wikiPageRevisionID",120731721
"http://es.dbpedia.org/resource/Chelerythrina","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/Chelerythrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chelerythrina?oldid=120731721&ns=0"
"http://es.dbpedia.org/resource/Chelerythrina","http://dbpedia.org/ontology/abstract","Queleritrina, es un alcaloide del tipo benzo[c]fenantridina, extraído de la planta celidonia mayor (Chelidonium majus). Es un potente inhibidor, selectivo, y célula-permeable de la proteína quinasa C.​ También es un producto natural encontrado en plantas del género Zanthoxylum, Macleaya y Bocconia.​ Se ha reportado que presenta actividad anti-bacteriana contra Staphylococcus aureus.​"
"http://es.wikipedia.org/wiki/Chelerythrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chelerythrina"
"http://dbpedia.org/resource/Chelerythrine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chelerythrina"
