"subject","predicate","object"
"http://es.dbpedia.org/resource/Montreux_Volley_Masters_de_2011","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Montreux_Volley_Masters"
"http://es.dbpedia.org/resource/Montreux_Volley_Master","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montreux_Volley_Masters"
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://www.w3.org/2000/01/rdf-schema#label","Montreux Volley Masters"
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://www.w3.org/2000/01/rdf-schema#comment","El Montreux Volley Masters es un torneo internacional de voleibol femenino, que se celebra anualmente en Montreux, Suiza. Se celebró por primera vez en 1988."
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0kbb"
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Suiza"
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_femenino"
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_voleibol_entre_selecciones"
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza"
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montreux_Volley_Masters"
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://dbpedia.org/ontology/wikiPageID",4660676
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",118290759
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://dbpedia.org/ontology/wikiPageLength",6954
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montreux_Volley_Masters?oldid=118290759&ns=0"
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://dbpedia.org/ontology/abstract","El Montreux Volley Masters es un torneo internacional de voleibol femenino, que se celebra anualmente en Montreux, Suiza. Se celebró por primera vez en 1988."
"http://es.wikipedia.org/wiki/Montreux_Volley_Masters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montreux_Volley_Masters"
