"subject","predicate","object"
"http://es.dbpedia.org/resource/QuickSynergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/QuickSynergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/QuickSynergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/QuickSynergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/QuickSynergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/QuickSynergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/QuickSynergy","http://www.w3.org/2000/01/rdf-schema#label","QuickSynergy"
"http://es.dbpedia.org/resource/QuickSynergy","http://www.w3.org/2000/01/rdf-schema#comment","QuickSynergy es una interfaz gráfica que permite utilizar y configurar Synergy de manera sencilla. Synergy es una aplicación que permite a un equipo Servidor compartir su ratón y teclado entre varios equipos Clientes sin la necesidad de ningún componente físico adicional.QuickSynergy es para Linux y Mac, cubriendo una carencia importante de Synergy, que a pesar de ser multiplataforma, solamente cuenta con interfaz gráfica para Windows."
"http://es.dbpedia.org/resource/QuickSynergy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y4gd"
"http://es.dbpedia.org/resource/QuickSynergy","http://xmlns.com/foaf/0.1/name","QuickSynergy"
"http://es.dbpedia.org/resource/QuickSynergy","http://xmlns.com/foaf/0.1/homepage","http://quicksynergy.sourceforge.net/"
"http://es.dbpedia.org/resource/QuickSynergy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software"
"http://es.dbpedia.org/resource/QuickSynergy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/QuickSynergy"
"http://es.dbpedia.org/resource/QuickSynergy","http://es.dbpedia.org/property/fechaÚltimaVersión",7
"http://es.dbpedia.org/resource/QuickSynergy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/KM_Software"
"http://es.dbpedia.org/resource/QuickSynergy","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/QuickSynergy","http://es.dbpedia.org/property/nombre","QuickSynergy"
"http://es.dbpedia.org/resource/QuickSynergy","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/QuickSynergy","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/QuickSynergy","http://es.dbpedia.org/property/sitioWeb","http://quicksynergy.sourceforge.net/"
"http://es.dbpedia.org/resource/QuickSynergy","http://es.dbpedia.org/property/últimaVersión",81
"http://es.dbpedia.org/resource/QuickSynergy","http://dbpedia.org/ontology/wikiPageID",2064604
"http://es.dbpedia.org/resource/QuickSynergy","http://dbpedia.org/ontology/wikiPageRevisionID",117415576
"http://es.dbpedia.org/resource/QuickSynergy","http://dbpedia.org/ontology/wikiPageExternalLink","http://synergy2.sourceforge.net/"
"http://es.dbpedia.org/resource/QuickSynergy","http://dbpedia.org/ontology/wikiPageExternalLink","http://quicksynergy.sourceforge.net/"
"http://es.dbpedia.org/resource/QuickSynergy","http://dbpedia.org/ontology/wikiPageLength",2685
"http://es.dbpedia.org/resource/QuickSynergy","http://dbpedia.org/ontology/latestReleaseVersion","0.8.1"
"http://es.dbpedia.org/resource/QuickSynergy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/KM_Software"
"http://es.dbpedia.org/resource/QuickSynergy","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/QuickSynergy","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/QuickSynergy","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/OS_X"
"http://es.dbpedia.org/resource/QuickSynergy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/QuickSynergy?oldid=117415576&ns=0"
"http://es.dbpedia.org/resource/QuickSynergy","http://dbpedia.org/ontology/abstract","QuickSynergy es una interfaz gráfica que permite utilizar y configurar Synergy de manera sencilla. Synergy es una aplicación que permite a un equipo Servidor compartir su ratón y teclado entre varios equipos Clientes sin la necesidad de ningún componente físico adicional.QuickSynergy es para Linux y Mac, cubriendo una carencia importante de Synergy, que a pesar de ser multiplataforma, solamente cuenta con interfaz gráfica para Windows."
"http://dbpedia.org/resource/QuickSynergy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/QuickSynergy"
"http://es.wikipedia.org/wiki/QuickSynergy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/QuickSynergy"
